2009-2010 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/07/11 at 10:39 am CST

Sumner-Eddyville-Miller (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Loomis,D2,11,11,2,W,45,37,,47,&nbsp;,,
12/04/09,Wilcox-Hildreth,D1,11,11,2,L,45,60,,38,&nbsp;,,
12/11/09,@ Elm Creek,C2,10,11,3,W,69,33,,47,&nbsp;,,
12/12/09,Loup County,D2,4,15,4,W,57,29,,41,&nbsp;,,
12/15/09,Ansley,D1,17,5,1,L,29,46,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Sargent,D2,14,8,2,W,49,35,,47,SEM Pre Holiday Trny,Sumner,
12/19,Elwood,D1,10,9,2,W,51,37,,49,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,11,13,3,L,50,53,,35,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D2,20,5,1,L,32,63,,39,Arapahoe Holiday Tournament,Arapahoe,
01/08/10,@ Axtell,C2,10,10,2,L,35,51,,39,&nbsp;,,
01/09/10,Arcadia,D2,5,16,4,W,48,23,,41,&nbsp;,,
01/14/10,Litchfield,D2,5,16,4,W,50,26,,41,&nbsp;,,
01/16/10,@ Pleasanton,D2,19,4,1,L,44,49,,39,&nbsp;,,
01/23/10,Eustis-Farnam,D1,3,15,4,W,50,36,,43,&nbsp;,,
01/28/10,@ Amherst,D1,9,9,2,L,51,55,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Wilcox-Hildreth,D1,11,11,2,L,44,50,,38,Fort Kearny Conference Tournament,TBA,
02/09/10,Callaway,D1,6,12,3,W,55,32,,46,&nbsp;,,
02/12/10,@ Overton,D1,3,16,4,W,49,32,,43,&nbsp;,,
02/16/10,Medicine Valley,D2,8,12,3,W,48,38,,44,&nbsp;,,
02/18/10,Loomis,D2,11,11,2,W,37,36,,47,&nbsp;,,
02/26/10,Hitchcock County,D2,20,5,1,W,44,41,,50,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.524
