2003-2004 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:19 pm CST

Holdrege (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Adams Central,C1,12,10,2,W,52,48,,45,&nbsp;,,
12/06/03,Aurora,B,9,11,3,W,61,51,,45,&nbsp;,,
12/12/03,Hastings,B,17,4,1,L,55,63,,38,&nbsp;,,
12/20/03,@ McCook,B,15,12,2,W,68,66,,45,&nbsp;,,
12/29/03,Hershey,C1,16,4,1,L,47,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege,
12/30/03,@ Cozad,C1,1,18,4,W,85,41,,40,&nbsp;,,
01/09/04,Broken Bow,C1,15,7,2,L,56,61,,38,&nbsp;,,
01/10/04,Grand Island Central Catholic,C1,24,1,1,L,65,74,,38,&nbsp;,,
01/16/04,@ Cozad,C1,1,18,4,W,71,42,,40,&nbsp;,,
01/17/04,Ogallala,B,17,3,1,W,60,54,,50,&nbsp;,,
01/23/04,@ Minden,C1,5,15,3,W,63,59,,40,&nbsp;,,
01/24/04,Lincoln Pius X,B,12,8,2,L,44,58,,33,&nbsp;,,
01/26/04,@ Cozad,C1,1,18,4,W,58,40,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/29/04,Broken Bow,C1,15,7,2,W,53,34,,50,&nbsp;,,
01/31/04,@ Ogallala,B,17,3,1,W,50,49,,50,&nbsp;,,
02/06/04,Grand Island Northwest,B,12,10,2,L,49,51,,33,&nbsp;,,
02/13/04,@ Omaha Skutt Catholic,B,8,13,3,W,66,59,,45,&nbsp;,,
02/14/04,@ Ralston,B,21,2,1,L,68,84,,38,&nbsp;,,
02/16/04,Gothenburg,C1,8,12,3,W,56,50,,45,&nbsp;,,
02/20/04,Lexington,B,13,8,2,L,60,64,,33,&nbsp;,,
02/28/04,McCook,B,15,12,2,L,51,65,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.810
