2006-2007 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 11/08/14 at 12:49 am CST

Papillion-LaVista South (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Bellevue East,A,18,5,1,L,43,49,,39,Tip Off Classic,PL South,
12/02,Omaha North,A,3,19,4,W,67,61,,41,Tip Off Classic,PL South,
12/08/06,Omaha Northwest,A,2,20,4,W,49,18,,41,&nbsp;,,
12/09/06,Lincoln East,A,15,7,2,L,44,46,,36,&nbsp;,,
12/12/06,@ Bellevue West,A,22,3,1,L,41,61,,39,&nbsp;,,
12/15/06,Lincoln Pius X,B,12,7,2,W,53,44,,47,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Burke,A,11,11,2,W,49,41,,47,Metro Conference Champions,Omaha Benson/UNO,
12/28,Bellevue West,A,22,3,1,L,39,55,,39,Metro Conference Champions,Omaha Benson/UNO,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Lincoln Southwest,A,8,14,3,W,61,47,,44,Blizzard Tournament,Westside,
01/06,Omaha Westside,A,23,3,1,L,52,55,,39,Blizzard Tournament,Westside,
01/11-01/13,Opponents:,,,,-,,,,,-,Cross County Tourament,Om Westside/Om Bryan,
01/12,Omaha Bryan,A,1,22,4,W,61,19,,41,Cross County Tourament,Om Westside/Om Bryan,
01/13,Omaha Westside,A,23,3,1,L,41,53,,39,Cross County Tourament,Om Westside/Om Bryan,
01/19/07,Omaha Burke,A,11,11,2,W,56,46,,47,&nbsp;,,
01/20/07,@ Omaha Marian,A,17,7,2,L,55,60,,36,&nbsp;,,
01/23/07,Omaha North,A,3,19,4,W,46,31,,41,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/26,Omaha Benson,A,8,14,3,W,62,49,,44,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
01/27,Kearney,A,12,11,2,W,55,43,,47,East West Shootout (Ben/Col/Kea/PLVS),Kearney/Benson,
02/03/07,Papillion-LaVista,A,9,13,3,W,53,42,,44,&nbsp;,,
02/09/07,@ Millard West,A,17,6,2,L,32,47,,36,&nbsp;,,
02/10/07,@ Millard North,A,7,13,3,W,53,21,,44,&nbsp;,,
02/16/07,Millard South,A,10,10,2,W,55,43,,47,&nbsp;,,
02/17/07,@ Omaha South,A,6,17,3,L,41,44,,33,&nbsp;,,
02/22/07,Omaha Central,A,16,6,2,L,47,59,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
