2004-2005 Boys Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:34 am CDT

Holdrege (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Adams Central,C1,16,5,1,L,43,45,,38,&nbsp;,,
12/04/04,@ Aurora,B,18,4,1,L,53,54,,38,&nbsp;,,
12/10/04,@ Hastings,B,8,12,3,L,42,43,,33,&nbsp;,,
12/18/04,McCook,B,7,18,3,W,60,47,,40,&nbsp;,,
12/28/04,@ Hershey,C1,12,9,2,W,72,53,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Cozad,C1,3,18,4,W,65,24,,40,&nbsp;,,
01/07/05,@ Broken Bow,C1,12,8,2,W,61,53,,45,&nbsp;,,
01/08/05,@ Grand Island Central Catholic,C1,17,7,2,W,41,27,,50,&nbsp;,,
01/14/05,Cozad,C1,3,18,4,W,55,28,,40,&nbsp;,,
01/15/05,@ Ogallala,B,9,9,2,W,46,45,,45,&nbsp;,,
01/21/05,Minden,C1,10,11,3,W,64,48,,45,&nbsp;,,
01/22/05,@ Lincoln Pius X,B,15,3,1,L,39,53,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Grand Island Northwest,B,8,13,3,W,60,44,,45,&nbsp;,,
01/28/05,Columbus Lakeview,C1,14,8,2,W,44,36,,45,&nbsp;,,
01/29/05,@ Schuyler,B,14,8,2,L,43,45,,33,&nbsp;,,
02/03/05,@ Gothenburg,C1,12,8,2,L,51,61,,33,&nbsp;,,
02/04/05,@ Grand Island Northwest,B,8,13,3,L,46,49,,33,&nbsp;,,
02/11/05,Central City,C1,9,13,3,W,58,40,,45,&nbsp;,,
02/18/05,@ Lexington,B,1,21,4,W,53,47,,40,&nbsp;,,
02/19/05,York,B,8,11,3,W,62,42,,45,&nbsp;,,
02/28/05,Lexington,B,1,21,4,W,47,31,,40,&nbsp;,,
03/01/05,Grand Island Northwest,B,8,13,3,W,63,55,,45,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,40.955
