Team Report for McPherson County
This report was generated on 11/03/18 at 9:13 pm CDT

McPherson County (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Hyannis,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
08/23/18,Hay Springs,D2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/07/18,@ Arthur County,D2,8,17,3,W,3,1,,44,&nbsp;,,
09/11/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/11/18,Hyannis,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: McPherson County)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte CC,
09/15,Eustis-Farnam,D2,4,20,4,W,2,1,,41,NPCC Tournament,North Platte CC,
09/15,Paxton,D2,2,23,4,W,2,0,,41,NPCC Tournament,North Platte CC,
09/21/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/21/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/25/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/25/18,Arthur County,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Mullen,
09/29,Cody-Kilgore,D2,25,5,1,L,0,2,,39,4-Corners Tournament,Mullen,
09/29,Twin Loup,D1,6,21,4,L,0,2,,32,4-Corners Tournament,Mullen,
10/04/18,Mullen,D2,27,3,1,L,0,3,,39,&nbsp;,,
10/05/18,Sioux County,D2,16,11,2,W,3,0,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Sandhills/Thedford,D2,10,18,3,L,0,2,,33,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Stapleton,D2,4,18,4,W,2,1,,41,<font color="green">Double Triangular (host: Mullen)</font>,,
10/16/18,Mullen,D2,27,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Mullen)</font>,,
10/18/18,@ Wilcox-Hildreth,D2,6,23,4,L,1,3,,30,&nbsp;,,
10/23/18,Arthur County,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: McPherson County)</font>,,
10/23/18,Cody-Kilgore,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/29/18,Anselmo-Merna,D2,18,14,2,L,0,3,,36,Subdistrict D2-9 Tournament,Maxwell High School,

TotalPoints:,
Win %:,54.545%
Average Points:,39.636
