Team Report for Pender
This report was generated on 02/28/24 at 9:55 am CST

Pender (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wakefield,C1,10,13,3,L,37,45,,35,&nbsp;,,
12/01/23,Tekamah-Herman,C2,5,18,4,W,60,49,,41,&nbsp;,,
12/05/23,@ Winnebago,C1,9,12,3,W,46,32,,46,&nbsp;,,
12/07/23,Lutheran High Northeast,C2,19,6,1,L,20,51,,39,&nbsp;,,
12/08/23,@ Oakland-Craig,C2,11,10,2,W,45,43,,47,&nbsp;,,
12/12/23,@ Humphrey/Lindsay Holy Family,D1,10,14,3,W,42,39,,44,&nbsp;,,
12/16/23,Stanton,C2,2,19,4,W,61,18,,41,&nbsp;,,
12/19/23,Bancroft-Rosalie,D1,11,9,2,W,46,37,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,13,13,2,L,60,61,(OT),36,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Winnebago,C1,9,12,3,W,66,43,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Plattsmouth,B,6,17,3,W,41,39,,47,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,Lyons-Decatur Northeast,D2,8,15,3,W,56,43,,44,&nbsp;,,
01/05/24,Wynot,D2,17,7,2,W,35,33,,47,&nbsp;,,
01/13/24,@ Clarkson/Leigh,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Wisner-Pilger,C2,3,20,4,W,80,33,,41,&nbsp;,,
01/22/24,Madison,C2,11,11,2,W,56,26,,47,&nbsp;,,
01/23/24,@ Tri County Northeast,C2,10,11,3,W,41,31,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Wisner-Pilger,C2,3,20,4,W,59,44,,41,East Husker Conference,TBD,
01/30,Oakland-Craig,C2,11,10,2,W,60,45,,47,East Husker Conference,TBD,
02/02,North Bend Central,C2,17,7,2,L,41,57,,36,East Husker Conference,TBD,
02/03,Humphrey/Lindsay Holy Family,D1,10,14,3,W,53,26,,44,East Husker Conference,TBD,
02/06/24,Guardian Angels Central Catholic,D1,13,13,2,L,42,62,,36,&nbsp;,,
02/08/24,@ Homer,D1,2,17,4,W,68,27,,41,&nbsp;,,
02/09/24,@ Winside,D1,9,12,3,W,60,51,,44,&nbsp;,,
02/12/24,@ Howells-Dodge,D1,18,7,2,W,38,33,(OT),47,&nbsp;,,
02/20/24,Tri County Northeast,C2,10,11,3,W,66,39,,44,Subdistrict C2-7 Tournament,Ponca Public School,
02/22/24,@ Ponca,C2,22,2,1,L,32,53,,39,Subdistrict C2-7 Tournament,Ponca Public School,

TotalPoints:,
Win %:,76.923%
Average Points:,42.731
