2005-2006 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 08/03/21 at 10:10 am CDT

Cedar Bluffs (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,East Butler,C2,18,7,2,L,37,68,,40,&nbsp;,,
12/02/05,Louisville,C1,21,3,1,L,35,72,,41,&nbsp;,,
12/10/05,@ Mead,D1,11,10,2,L,26,46,,33,&nbsp;,,
12/13/05,Omaha Christian Academy,C2,3,17,4,W,40,34,,42,&nbsp;,,
12/16/05,@ Yutan,C1,2,19,4,L,31,43,,31,&nbsp;,,
12/29/05,Palmer,D1,9,12,3,L,41,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,Prague,D2,6,16,3,W,42,31,,40,&nbsp;,,
01/05/06,@ Malcolm,C2,11,10,2,L,30,47,,35,&nbsp;,,
01/13/06,@ Elmwood-Murdock,C2,18,4,1,L,19,68,,40,&nbsp;,,
01/14/06,Omaha Brownell-Talbot,C2,15,7,2,L,46,73,,40,&nbsp;,,
01/17/06,@ Dodge,D2,12,11,2,L,44,79,,33,&nbsp;,,
01/20/06,Weeping Water,C2,14,7,2,L,38,41,,40,&nbsp;,,
01/24/06,Clarkson,D1,11,10,2,L,40,55,,33,&nbsp;,,
01/26/06,@ Tecumseh,C2,13,11,2,L,43,59,,35,&nbsp;,,
01/28/06,Yutan,C1,2,19,4,L,28,31,,31,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference Tournament,,
02/07/06,Prague,D2,6,16,3,L,49,51,,28,&nbsp;,,
02/10/06,Palmyra,C2,7,16,3,W,65,57,,42,&nbsp;,,
02/17/06,Parkview Christian,D2,1,20,4,W,65,37,,40,&nbsp;,,
02/20/06,@ Cross County,D1,5,15,3,L,64,72,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.053
