2016-2017 Volleyball Team Report for Osmond
This report was generated on 11/16/16 at 1:29 pm CST

Osmond (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Creighton,C2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/01/16,Niobrara/Verdigre,C2,5,21,4,L,0,2,,32,<font color="green">Triangular (host: Creighton)</font>,,
09/06/16,@ Bloomfield,D1,4,22,4,W,3,0,,41,&nbsp;,,
09/08/16,Emerson-Hubbard,D1,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/08/16,Randolph,D1,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/13/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/13/16,Homer,C2,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Winside)</font>,,
09/20/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/20/16,Neligh-Oakdale,C2,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Hartington-Newcastle,C2,15,13,2,L,0,3,,38,&nbsp;,,
09/27/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Central Valley,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/16,@ Wakefield,C2,11,16,3,L,0,3,,35,&nbsp;,,
10/04/16,Elkhorn Valley,D1,15,12,2,L,1,3,,36,&nbsp;,,
10/06/16,Plainview,C2,5,19,4,W,3,2,,43,&nbsp;,,
10/11/16,Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/13,Pierce,C1,19,12,2,L,0,2,,39,Pierce County,Randolph,
10/13,Plainview,C2,5,19,4,W,2,0,,43,Pierce County,Randolph,
10/18/16,@ Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Creighton,C2,18,7,2,L,0,2,,38,Lewis and Clark Conference,TBA/TBA,
10/22,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,46,Lewis and Clark Conference,TBA/TBA,
10/31/16,Randolph,D1,12,13,3,L,1,3,,33,Subdistrict D1-5 Tournament,Plainview,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
