2010-2011 Volleyball Team Report for Chadron
This report was generated on 06/29/12 at 9:33 pm CDT

Chadron (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Gordon-Rushville,C1,25,8,1,W,3,1,,50,&nbsp;,,
09/07/10,Alliance,B,12,17,3,W,3,0,,46,&nbsp;,,
09/09/10,@ Gering,B,23,6,1,L,1,3,,41,&nbsp;,,
09/14/10,@ Red Cloud SD,C1,10,21,3,W,3,0,,44,&nbsp;,,
09/16/10,Gering,B,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/16/10,Gordon-Rushville,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/18/10,Mitchell,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/18/10,Kimball,C1,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/23/10,Scottsbluff,B,19,17,2,L,1,2,,38,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/23/10,Bridgeport,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Inv. (1-Day Tournament, >4 Teams),Mitchell,
09/25,Bayard,C2,13,17,3,W,2,0,,44,Mitchell Inv.,Mitchell,
09/25,Gordon-Rushville,C1,25,8,1,L,1,2,,39,Mitchell Inv.,Mitchell,
09/25,Morrill,C2,16,13,2,W,2,0,,47,Mitchell Inv.,Mitchell,
09/28/10,@ Hot Springs SD,C1,20,10,2,W,3,0,,47,&nbsp;,,
09/30/10,@ Douglas SD,B,11,21,3,W,3,0,,46,&nbsp;,,
10/07/10,@ Scottsbluff,B,19,17,2,W,3,0,,49,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/09,Gering,B,23,6,1,L,0,2,,41,Western Conference Tournament,Scottsbluff,
10/09,Scottsbluff,B,19,17,2,W,2,1,,49,Western Conference Tournament,Scottsbluff,
10/09,Alliance,B,12,17,3,W,2,0,,46,Western Conference Tournament,Scottsbluff,
10/12/10,Sidney,B,7,24,4,W,3,1,,43,&nbsp;,,
10/16,(To Be Determined),,,,-,,,,,-,Valentine Round Robin Invite (4-Team Round Robin),Valentine,
10/16,Ainsworth,C1,5,24,4,W,2,0,,41,Valentine Round Robin Invite,Valentine,
10/16,Valentine,C1,9,20,3,W,2,1,,44,Valentine Round Robin Invite,Valentine,
10/16,Cozad,C1,0,27,4,W,2,0,,41,Valentine Round Robin Invite,Valentine,
10/26/10,@ Alliance,B,12,17,3,W,3,0,,46,&nbsp;,,
11/01/10,Gordon-Rushville,C1,25,8,1,W,3,1,,50,&nbsp;,,
11/02/10,Ogallala,C1,29,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,44.192
