2013-2014 Volleyball Team Report for Hartington
This report was generated on 12/19/17 at 2:29 am EST

Hartington (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/05,Bloomfield,D1,8,17,3,W,2,0,,44,Wynot Invite,Wynot,
09/05,Wynot,D2,19,9,2,L,1,2,,36,Wynot Invite,Wynot,
09/07,(To Be Determined),,,,-,,,,,-,Hartington Round Robin (4-Team Round Robin),Hartington Public Schools,
09/07,Howells-Dodge,D1,23,8,2,L,0,2,,36,Hartington Round Robin,Hartington Public Schools,
09/07,Randolph,D1,16,11,2,L,0,2,,36,Hartington Round Robin,Hartington Public Schools,
09/07,Winside,D2,6,24,4,W,2,0,,41,Hartington Round Robin,Hartington Public Schools,
09/10/13,@ Wausa,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/17/13,@ Wynot,D2,19,9,2,W,3,2,,47,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/21,West Holt,C2,12,16,3,W,2,0,,46,Creighton Invite,Creighton,
09/21,Creighton,C2,12,8,2,W,2,1,,49,Creighton Invite,Creighton,
09/21,Ewing,D2,22,5,1,L,0,2,,39,Creighton Invite,Creighton,
09/24/13,Bloomfield,D1,8,17,3,W,3,0,,44,&nbsp;,,
09/26/13,Osmond,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/01/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
10/01/13,Wakefield,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wausa)</font>,,
10/03/13,Plainview,C2,5,17,4,W,3,0,,43,&nbsp;,,
10/08/13,Laurel-Concord/Coleridge,C2,15,12,2,L,0,3,,38,&nbsp;,,
10/10/13,@ Allen,D1,20,10,2,L,2,3,,36,&nbsp;,,
10/14/13,Randolph,D1,16,11,2,L,1,3,,36,&nbsp;,,
10/17/13,Ponca,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Hartington)</font>,,
10/17/13,Walthill,D2,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/19,Emerson-Hubbard,D1,25,7,1,L,1,2,,39,Hartington Invite,Hartington,
10/19,Winside,D2,6,24,4,W,2,0,,41,Hartington Invite,Hartington,
10/19,Winside,D2,6,24,4,W,2,0,,41,Hartington Invite,Hartington,
10/22/13,Winside,D2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/22/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,Lewis and Clark Conference,TBA,
10/28,Wausa,D2,8,18,3,W,2,0,,44,Lewis and Clark Conference,TBA,
11/04/13,Emerson-Hubbard,D1,25,7,1,L,0,3,,39,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,
11/04/13,Bloomfield,D1,8,17,3,W,3,0,,44,Subdistrict D1-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,58.621%
Average Points:,41.103
