2021-2022 Girls Soccer Team Report for Gross Catholic
This report was generated on 03/13/23 at 11:18 am CDT

Gross Catholic (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Duchesne Academy,B,15,3,1,L,0,8,,39,&nbsp;,,
03/19/22,Waverly,B,7,8,3,L,1,3,,33,&nbsp;,,
03/22/22,@ Ralston,B,6,9,3,L,3,4,,33,&nbsp;,,
03/24/22,@ Omaha Mercy,B,12,8,2,L,1,5,,36,&nbsp;,,
03/28/22,Omaha Skutt Catholic,B,14,2,1,L,0,10,,39,&nbsp;,,
04/04/22,@ Omaha Roncalli Catholic,B,8,9,3,L,0,6,,33,&nbsp;,,
04/05/22,South Sioux City,B,6,12,3,W,2,1,(SO),44,&nbsp;,,
04/08/22,@ Platteview,B,11,6,2,L,0,6,,36,&nbsp;,,
04/11/22,Plattsmouth,B,8,10,3,L,1,2,(SO),33,&nbsp;,,
04/12/22,Conestoga,B,9,8,2,W,1,0,,47,&nbsp;,,
04/18/22,Omaha Concordia,B,9,8,2,L,0,2,,36,&nbsp;,,
04/21/22,@ Elkhorn North,B,10,7,2,L,0,6,,36,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/25,Omaha Mercy,B,12,8,2,L,0,3,,36,River Cities Conference,Home Sites/Skutt,
04/28,South Sioux City,B,6,12,3,W,1,0,,44,River Cities Conference,Home Sites/Skutt,
05/02/22,@ Omaha Mercy,B,12,8,2,L,0,3,,36,Subdistrict B-2 Tournament,College of Saint Marys,

TotalPoints:,
Win %:,20.000%
Average Points:,37.400
