2008-2009 Volleyball Team Report for Bennington
This report was generated on 12/06/11 at 11:22 pm CST

Bennington (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Yutan,C1,16,13,2,W,3,1,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/06,Fort Calhoun,C1,6,23,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/06,David City,C1,19,12,2,W,2,1,,47,Fort Calhoun Invitational,Fort Calhoun,
09/09/08,@ Omaha Roncalli Catholic,B,11,21,3,W,3,1,,46,&nbsp;,,
09/11/08,@ Platteview,B,17,11,2,W,3,2,,49,&nbsp;,,
09/16/08,Arlington,C1,19,12,2,W,3,0,,47,&nbsp;,,
09/18/08,Elmwood-Murdock,C2,11,17,3,W,3,2,,44,&nbsp;,,
09/23/08,Syracuse,C1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/23/08,Conestoga,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/08,Douglas County West,C1,4,23,4,W,3,0,,41,&nbsp;,,
09/30/08,Fort Calhoun,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bennington Quad (4-Team Round Robin),Bennington,
10/04,Logan View,C1,7,20,3,W,2,1,,44,Bennington Quad,Bennington,
10/04,North Bend Central,C1,17,11,2,W,2,0,,47,Bennington Quad,Bennington,
10/04,Yutan,C1,16,13,2,W,2,0,,47,Bennington Quad,Bennington,
10/09/08,Raymond Central,C1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/09/08,Ashland-Greenwood,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/11,Wisner-Pilger,C1,27,5,1,L,0,2,,39,Wisner-Pilger Tournament,Wisner,
10/11,West Point-Beemer,C1,26,5,1,L,1,2,,39,Wisner-Pilger Tournament,Wisner,
10/11,Neligh-Oakdale,C2,9,18,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/14/08,Boys Town,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Douglas County West,C1,4,23,4,W,2,0,,41,Capitol Conference Tournament,Arlington High School,
10/16,Wahoo,C1,23,10,2,W,2,0,,47,Capitol Conference Tournament,Arlington High School,
10/18,Wahoo,C1,23,10,2,W,2,0,,47,Capitol Conference Tournament,Arlington High School,
10/18,Syracuse,C1,31,1,1,L,0,2,,39,Capitol Conference Tournament,Arlington High School,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,South Sioux City,B,17,15,2,W,2,0,,49,Bergan Invite,Omaha North,
10/23,Battle Creek,C1,28,3,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,Ralston,B,9,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/25,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Bergan Invite,Omaha North,
10/25,Omaha North,A,11,21,3,W,2,0,,47,Bergan Invite,Omaha North,
10/28/08,Wahoo,C1,23,10,2,W,3,0,,47,&nbsp;,,
11/03/08,Fort Calhoun,C1,6,23,4,W,3,0,,41,&nbsp;,,
11/04/08,Arlington,C1,19,12,2,W,3,0,,47,&nbsp;,,
11/07/08,West Point-Beemer,C1,26,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,44.364
