2010-2011 Boys Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:29 pm CST

Winside (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wynot,D2,23,2,1,L,47,74,,39,&nbsp;,,
12/04/10,Plainview,C2,5,17,4,L,49,56,,32,&nbsp;,,
12/07/10,Lyons-Decatur Northeast,D1,6,17,3,L,64,69,,33,&nbsp;,,
12/10/10,@ Bloomfield,D1,14,8,2,L,32,78,,36,&nbsp;,,
12/14/10,@ Bancroft-Rosalie,D1,20,5,1,L,23,75,,39,&nbsp;,,
12/18/10,@ Humphrey,D1,19,3,1,L,49,71,,39,&nbsp;,,
12/21/10,@ Emerson-Hubbard,D1,4,17,4,L,40,64,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Plainview,C2,5,17,4,L,37,66,,32,Randolph Holiday Tourney,Randolph,
12/29,Newcastle,D2,10,12,3,L,38,50,,33,Randolph Holiday Tourney,Randolph,
01/04/11,Walthill,D1,5,15,3,L,44,45,,33,&nbsp;,,
01/06/11,@ Winnebago,C2,8,12,3,L,63,65,,35,&nbsp;,,
01/14/11,@ Wakefield,C2,4,19,4,L,29,36,,32,&nbsp;,,
01/18/11,Clarkson,D2,13,8,2,L,37,50,,36,&nbsp;,,
01/20/11,@ Santee,D2,2,19,4,W,57,35,,41,&nbsp;,,
01/21/11,Wausa,D2,7,15,3,L,53,68,,33,&nbsp;,,
01/27/11,Hartington,D1,13,8,2,L,25,45,,36,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Osmond,D1,18,6,1,L,36,58,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,Allen,D1,1,18,4,W,66,59,,41,&nbsp;,,
02/10/11,@ Osmond,D1,18,6,1,L,27,75,,39,&nbsp;,,
02/18/11,@ Newcastle,D2,10,12,3,L,36,69,,33,&nbsp;,,
02/19/11,West Holt,C2,9,16,3,L,32,70,,35,&nbsp;,,
02/21/11,Allen,D1,1,18,4,W,57,40,,41,&nbsp;,,
02/22/11,Randolph,D1,18,5,1,L,28,72,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.913
