2012-2013 Girls Soccer Team Report for Gering
This report was generated on 06/01/15 at 4:53 pm CDT

Gering (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Holdrege,B,7,7,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/16/13,Kearney Catholic,B,5,4,2,W,4,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/13,North Platte,A,12,3,1,L,1,3,,41,&nbsp;,,
03/21/13,@ Newcastle WY,B,1,8,4,W,10,0,,41,&nbsp;,,
03/26/13,Torrington WY,B,5,5,2,W,8,1,,47,&nbsp;,,
04/01/13,Northwest,B,4,7,3,W,7,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Lexington,B,1,13,4,W,5,1,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,@ Cheyenne East WY,A,10,1,1,L,0,2,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Norfolk,A,7,7,2,L,2,3,(SO),38,GNAC,Baldwin Fields,
04/06,Columbus,B,7,9,3,W,2,0,,44,GNAC,Baldwin Fields,
04/06,Lexington,B,1,13,4,W,4,1,,41,GNAC,Baldwin Fields,
04/15/13,@ Scottsbluff,B,5,11,3,W,4,0,,44,&nbsp;,,
04/16/13,@ Torrington WY,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Scottsbluff,B,5,11,3,W,8,1,,44,&nbsp;,,
04/25/13,@ Sterling CO,B,11,2,1,W,7,0,,50,&nbsp;,,
04/27/13,Laramie WY,B,9,3,1,W,1,0,(FORFEIT),50,&nbsp;,,
04/30/13,Scottsbluff,B,5,11,3,W,1,0,,44,&nbsp;,,
05/02/13,@ Holdrege,B,7,7,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.529
