2016-2017 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/17 at 4:47 pm EST

Hyannis (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Creek Valley,D1,13,10,2,L,32,60,,38,&nbsp;,,
12/03/16,@ Hemingford,C2,12,13,3,L,40,70,,36,&nbsp;,,
12/09/16,@ Mullen,D2,24,2,1,L,7,66,,39,&nbsp;,,
12/13/16,@ Gordon-Rushville,C1,19,4,1,L,20,51,,43,&nbsp;,,
12/15/16,Crawford,D2,24,1,1,L,21,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Maywood-Hayes Center,D2,3,21,4,L,35,52,,30,Loomis Holiday Tournament,Loomis,
12/30,Stapleton,D2,2,19,4,L,45,47,,30,Loomis Holiday Tournament,Loomis,
01/03/17,@ Arthur County,D2,7,16,3,W,64,43,,44,&nbsp;,,
01/06/17,@ South Platte,D2,8,12,3,L,52,60,,33,&nbsp;,,
01/09/17,@ Banner County,D2,0,18,4,W,64,40,,41,&nbsp;,,
01/12/17,@ Stapleton,D2,2,19,4,W,72,50,,41,&nbsp;,,
01/13/17,@ Cody-Kilgore,D2,10,9,2,L,29,65,,36,&nbsp;,,
01/17/17,@ Wauneta-Palisade,D2,19,6,1,L,36,77,,39,&nbsp;,,
01/19/17,Sandhills/Thedford,D2,11,14,3,L,33,68,,33,&nbsp;,,
01/20/17,Arthur County,D2,7,16,3,W,47,42,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Arthur County,D2,7,16,3,L,52,54,,33,Mid Nebraska Athletic Conference,,
01/31/17,Hay Springs,D2,5,17,4,W,50,45,,41,&nbsp;,,
02/02/17,McPherson County,D2,2,16,4,W,64,40,,41,&nbsp;,,
02/07/17,Garden County,D2,17,6,2,L,29,67,,36,&nbsp;,,
02/10/17,Mullen,D2,24,2,1,L,25,63,,39,&nbsp;,,
02/11/17,Minatare,D2,3,16,4,W,50,36,,41,&nbsp;,,
02/21/17,South Platte,D2,8,12,3,L,57,64,,33,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,31.818%
Average Points:,37.727
