2014-2015 Volleyball Team Report for CWC
This report was generated on 11/18/14 at 8:44 am CST

CWC (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Elgin Public/Pope John,C2,26,5,1,L,1,2,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/04/14,Clearwater/Orchard,D1,16,12,2,L,1,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/09/14,St. Mary's,D1,31,0,1,L,0,3,,39,&nbsp;,,
09/11/14,Ainsworth,C1,14,17,3,W,2,1,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
09/11/14,North Central,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/16/14,@ Stuart,D2,27,5,1,L,0,3,,39,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,CWC Invitational (4-Team Round Robin),Bartlett,
09/20,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,CWC Invitational,Bartlett,
09/20,Riverside,D2,6,23,4,W,2,0,,41,CWC Invitational,Bartlett,
09/20,Humphrey/Lindsay Holy Family,C2,22,8,2,L,0,2,,38,CWC Invitational,Bartlett,
09/23/14,Fullerton,D1,14,11,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/23/14,Spalding Academy,D2,21,7,1,L,1,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/27,Pierce,C1,23,9,2,L,0,2,,39,Wisner-Pilger Classic,Wisner,
09/27,Wisner-Pilger,C1,23,10,2,L,0,2,,39,Wisner-Pilger Classic,Wisner,
09/27,Humphrey St. Francis,D1,16,11,2,W,2,0,,47,Wisner-Pilger Classic,Wisner,
10/02/14,Elgin Public/Pope John,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/02/14,Elkhorn Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/07/14,Palmer,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: CWC)</font>,,
10/07/14,Central Valley,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
10/09/14,Elgin Public/Pope John,C2,26,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/14,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/14/14,Burwell,C2,20,10,2,W,3,0,,49,&nbsp;,,
10/21/14,Ewing,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
10/21/14,Central Valley,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Neligh-Oakdale,C2,3,24,4,W,3,0,,43,Niobrara Valley Conference,Bartlett/O'Neill,
10/27,Ewing,D2,14,13,2,W,3,0,,47,Niobrara Valley Conference,Bartlett/O'Neill,
10/28,Stuart,D2,27,5,1,L,0,3,,39,Niobrara Valley Conference,Bartlett/O'Neill,
10/31,Elgin Public/Pope John,C2,26,5,1,L,1,3,,41,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,Clearwater/Orchard,D1,16,12,2,W,3,0,,47,&nbsp;,,
11/04/14,St. Mary's,D1,31,0,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,42.276
