2003-2004 Girls Basketball Team Report for Maywood
This report was generated on 06/13/13 at 3:49 am CDT

Maywood (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wallace,D2,14,8,2,L,27,47,,33,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,@ Republican Valley,D1,14,8,2,L,36,72,,35,&nbsp;,,
12/12/03,@ Arapahoe,C2,4,17,4,L,27,55,,31,&nbsp;,,
12/13/03,Culbertson,D2,2,18,4,L,31,38,,28,&nbsp;,,
12/16/03,Twin Valley,D2,7,9,3,L,43,68,,33,&nbsp;,,
12/19/03,@ Eustis-Farnam,D1,15,6,2,L,14,53,,40,&nbsp;,,
12/30/03,Republican Valley,D1,14,8,2,L,20,73,,35,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,@ Twin Valley,D2,7,9,3,L,22,43,,33,&nbsp;,,
01/09/04,@ Paxton,D1,20,1,1,L,10,57,,40,&nbsp;,,
01/10/04,Stapleton,D2,5,14,3,L,38,45,,28,&nbsp;,,
01/16/04,Wheatland,D2,13,8,2,L,26,62,,33,&nbsp;,,
01/20/04,@ Medicine Valley,D1,14,8,2,L,30,86,,35,&nbsp;,,
01/22/04,Hayes Center,D2,14,10,2,L,14,57,,33,&nbsp;,,
01/26/04,@ Wauneta-Palisade,D1,19,3,1,L,31,74,,40,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
02/06/04,Culbertson,D2,2,18,4,L,27,42,,28,&nbsp;,,
02/07/04,@ Lakeside Central,D2,6,12,3,L,44,64,,28,&nbsp;,,
02/10/04,Maxwell,D1,8,13,3,L,28,60,,35,&nbsp;,,
02/13/04,Wauneta-Palisade,D1,19,3,1,L,24,77,,40,&nbsp;,,
02/16/04,Brady,D2,0,18,4,W,52,42,,40,&nbsp;,,
02/17/04,Loomis,D2,14,8,2,L,27,66,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.050
