2007-2008 Boys Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:35 am CDT

Blue Hill (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Doniphan-Trumbull,C1,12,11,2,L,37,54,,38,&nbsp;,,
12/06/07,Superior,C2,5,14,3,W,50,47,,44,&nbsp;,,
12/08/07,Hastings St. Cecilia,C1,20,2,1,L,24,58,,41,&nbsp;,,
12/13/07,@ Silver Lake,D1,4,16,4,W,39,34,,41,&nbsp;,,
12/17,Grand Island Central Catholic,C2,15,7,2,L,37,50,,36,York College Pre-Holiday Tournament,York College/Weeping Water,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Weeping Water,
12/20,Auburn,C1,6,15,3,W,52,40,,46,York College Pre-Holiday Tournament,York College/Weeping Water,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek HolidayTournament,Sandy Creek,
12/28,Thayer Central,C2,10,10,2,L,51,56,,36,Sandy Creek HolidayTournament,Sandy Creek,
12/29,Sandy Creek,C2,3,18,4,W,51,29,,41,Sandy Creek HolidayTournament,Sandy Creek,
01/04/08,@ Bruning-Davenport,D2,20,5,1,L,42,46,,39,&nbsp;,,
01/08/08,Gibbon,C2,14,8,2,L,35,51,,36,&nbsp;,,
01/11/08,@ Red Cloud,D1,9,14,3,W,58,34,,44,&nbsp;,,
01/12/08,Franklin,C2,8,10,3,L,54,55,,33,&nbsp;,,
01/17/08,Sandy Creek,C2,3,18,4,W,57,32,,41,&nbsp;,,
01/22/08,@ Lawrence-Nelson,D1,7,12,3,W,48,44,(OT),44,&nbsp;,,
01/25/08,@ Shelton,D1,0,19,4,W,66,41,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Franklin,C2,8,10,3,W,66,59,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Bruning-Davenport,D2,20,5,1,L,50,53,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Red Cloud,D1,9,14,3,W,55,42,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Clay Center,D1,14,8,2,L,46,62,,36,&nbsp;,,
02/08/08,@ Deshler,C2,22,1,1,L,43,60,,39,&nbsp;,,
02/15/08,Harvard,D1,7,13,3,W,67,48,,44,&nbsp;,,
02/18/08,Loup City,C2,7,12,3,W,53,50,,44,&nbsp;,,
02/19/08,Ravenna,C2,23,1,1,L,50,76,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.435
