2015-2016 Girls Basketball Team Report for Cozad
This report was generated on 02/29/16 at 9:01 am CST

Cozad (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Chase County,C1,8,16,3,W,46,45,,44,&nbsp;,,
12/08/15,@ St. Paul,C1,4,18,4,W,35,25,,41,&nbsp;,,
12/11/15,Hershey,C1,12,14,3,W,42,38,,44,&nbsp;,,
12/12/15,@ Valentine,C1,5,16,4,L,29,30,,30,&nbsp;,,
12/17/15,Cambridge,D1,19,5,1,W,25,22,,50,&nbsp;,,
12/19/15,@ Southern Valley,C2,9,14,3,L,38,41,,33,&nbsp;,,
12/22/15,McCook,B,12,13,3,W,53,41,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Gibbon,C1,2,20,4,W,44,26,,41,Elm Creek Holiday Tournament,Elm Creek High School,
12/30,Elm Creek,D1,20,5,1,W,41,38,,50,Elm Creek Holiday Tournament,Elm Creek High School,
01/05/16,@ Ord,C1,24,2,1,L,47,68,,39,&nbsp;,,
01/08/16,Ogallala,C1,10,13,3,W,45,36,,44,&nbsp;,,
01/09/16,@ North Platte St. Patrick's,C2,20,4,1,L,44,50,,39,&nbsp;,,
01/14/16,@ Gothenburg,C1,10,14,3,W,51,45,,44,&nbsp;,,
01/16/16,Ainsworth,C2,0,22,4,W,55,32,,41,&nbsp;,,
01/21/16,@ Lexington,B,11,14,3,L,28,41,,35,&nbsp;,,
01/23/16,@ Holdrege,B,8,15,3,W,49,45,,46,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Gothenburg,C1,10,14,3,W,37,35,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Minden,C1,18,7,2,L,47,53,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,@ Minden,C1,18,7,2,L,36,55,,36,&nbsp;,,
02/06/16,@ Perkins County,C2,0,21,4,W,65,16,,41,&nbsp;,,
02/09/16,Gibbon,C1,2,20,4,W,58,32,,41,&nbsp;,,
02/11/16,@ Broken Bow,C1,5,16,4,L,30,38,,30,&nbsp;,,
02/16/16,Chase County,C1,8,16,3,W,48,39,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/18/16,Hershey,C1,12,14,3,L,37,49,,33,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,62.500%
Average Points:,40.500
