2008-2009 Boys Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:58 am CDT

Winside (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wynot,D2,15,7,2,L,50,52,,36,&nbsp;,,
12/12/08,@ Bloomfield,D1,7,14,3,L,31,36,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Plainview,C2,7,16,3,L,34,50,,35,Randolph Holiday Tournament,Randolph,
12/30,Newcastle,D2,11,10,2,L,29,51,,36,Randolph Holiday Tournament,Randolph,
01/05/09,Coleridge,D2,13,9,2,L,29,49,,36,&nbsp;,,
01/06/09,Walthill,D1,3,12,4,W,70,53,,41,&nbsp;,,
01/08/09,@ Winnebago,C2,11,10,2,L,48,58,,38,&nbsp;,,
01/16/09,@ Wakefield,C2,12,12,2,L,17,51,,38,&nbsp;,,
01/17/09,@ Bancroft-Rosalie,D1,15,8,2,L,20,46,,36,&nbsp;,,
01/20/09,Clarkson,D1,11,10,2,L,29,42,,36,&nbsp;,,
01/22/09,@ Emerson-Hubbard,D1,19,8,2,L,27,59,,36,&nbsp;,,
01/23/09,Wausa,D2,3,16,4,L,22,31,,30,&nbsp;,,
01/29/09,Hartington,D1,19,3,1,L,10,48,,39,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Bancroft-Rosalie,D1,15,8,2,L,19,71,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,Allen,D1,3,15,4,L,35,36,,30,&nbsp;,,
02/12/09,@ Osmond,D1,11,8,2,L,36,47,,36,&nbsp;,,
02/20/09,@ Newcastle,D2,11,10,2,L,37,47,,36,&nbsp;,,
02/21/09,West Holt,C2,7,13,3,L,35,49,,35,&nbsp;,,
02/23/09,Allen,D1,3,15,4,W,37,29,,41,&nbsp;,,
02/24/09,Emerson-Hubbard,D1,19,8,2,L,30,53,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.000
