2006-2007 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:43 am CDT

Hastings St. Cecilia (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Columbus Scotus,C1,3,17,4,W,68,38,,41,&nbsp;,,
12/02/06,@ Fillmore Central,C1,9,11,3,W,56,36,,44,&nbsp;,,
12/08/06,Doniphan-Trumbull,C1,4,16,4,W,71,13,,41,&nbsp;,,
12/09/06,Blue Hill,C2,12,11,2,W,57,36,,47,&nbsp;,,
12/15/06,@ Sutton,C2,16,6,2,W,50,35,,47,&nbsp;,,
12/16/06,Superior,C2,6,14,3,W,65,54,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/28,Loup City,C2,19,4,1,W,75,39,,50,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/29,Wood River,C1,13,8,2,W,67,40,,47,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
01/04/07,Sandy Creek,C2,5,15,3,W,84,39,,44,&nbsp;,,
01/06/07,@ Lincoln Christian,C1,6,14,3,W,63,56,,44,&nbsp;,,
01/11/07,Kearney Catholic,C2,8,13,3,W,87,24,,44,&nbsp;,,
01/12/07,@ Southern Valley,C1,16,7,2,W,56,42,,47,&nbsp;,,
01/20/07,@ Aquinas,C2,3,17,4,W,70,39,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Lincoln Lutheran,C1,11,10,2,W,61,39,,47,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/26,Archbishop Bergan,C2,18,4,1,L,59,70,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/03/07,@ Lincoln Lutheran,C1,11,10,2,W,55,50,,47,&nbsp;,,
02/06/07,Adams Central,C1,13,10,2,W,52,44,,47,&nbsp;,,
02/09/07,Grand Island Central Catholic,C1,23,2,1,L,38,55,,39,&nbsp;,,
02/16/07,@ Centura,C1,9,12,3,W,77,72,,44,&nbsp;,,
02/20/07,Adams Central,C1,13,10,2,W,54,28,,47,&nbsp;,,
02/22/07,Gibbon,C1,19,4,1,L,35,44,,39,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.286
