2014-2015 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 03/10/15 at 8:33 am CDT

Emerson-Hubbard (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/GACC,
12/04,Wisner-Pilger,C1,10,14,3,W,60,29,,47,NEN Tip-Off Classic,GACC/GACC,
12/06,Guardian Angels Central Catholic,C2,23,3,1,L,44,56,,41,NEN Tip-Off Classic,GACC/GACC,
12/09/14,@ Bancroft-Rosalie,D2,10,13,3,W,55,40,,44,&nbsp;,,
12/12/14,@ Laurel-Concord-Coleridge,D1,9,14,3,W,50,26,,44,&nbsp;,,
12/19/14,@ Ponca,C2,18,6,1,L,44,52,,41,&nbsp;,,
12/20/14,@ Winside,D2,2,19,4,W,63,7,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/02,Scribner-Snyder,D1,5,18,4,W,66,35,,41,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/03,Omaha Nation,D1,19,6,1,W,51,36,,50,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/06/15,Hartington-Newcastle,C2,9,13,3,W,68,30,,46,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Homer,C2,12,10,2,W,51,43,,49,Bob Clough Post Holiday Tourney,Pender,
01/10,Pender,D1,14,11,2,L,52,60,,36,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Winnebago,C1,11,9,2,W,81,73,,50,&nbsp;,,
01/17/15,Wynot,D2,20,5,1,W,66,55,,50,&nbsp;,,
01/20/15,@ Homer,C2,12,10,2,W,55,41,,49,&nbsp;,,
01/23/15,Wakefield,C2,4,19,4,W,56,25,,43,&nbsp;,,
01/27/15,@ Pender,D1,14,11,2,W,52,38,,47,&nbsp;,,
01/29/15,@ Allen,D1,12,12,2,W,60,43,,47,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Winside,D2,2,19,4,W,46,8,,41,Lewis and Clark Conference,TBA,
02/04,Winnebago,C1,11,9,2,W,70,53,,50,Lewis and Clark Conference,TBA,
02/06,Wynot,D2,20,5,1,W,69,52,,50,Lewis and Clark Conference,TBA,
02/09,Creighton,D1,21,5,1,W,61,38,,50,Lewis and Clark Conference,TBA,
02/10/15,@ Randolph,D1,13,7,2,W,56,46,,47,&nbsp;,,
02/13/15,Walthill,D1,3,16,4,W,71,30,,41,&nbsp;,,
02/17/15,Allen,D1,12,12,2,W,54,35,,47,&nbsp;,,
02/19/15,Pender,D1,14,11,2,W,56,42,,47,&nbsp;,,
02/27/15,Creighton,D1,21,5,1,W,56,46,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.731
