2006-2007 Volleyball Team Report for Kearney
This report was generated on 10/27/14 at 4:58 am CDT

Kearney (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,North Platte,A,12,16,3,L,0,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Fremont,A,10,18,3,L,1,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Hastings,B,8,19,3,L,1,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/07/06,@ Hastings,B,8,19,3,W,3,0,,44,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,CB Abraham Lincoln IA,A,31,18,2,W,2,1,,47,Millard North Varsity Invite,Millard North,
09/08,Millard North,A,28,6,1,L,0,2,,39,Millard North Varsity Invite,Millard North,
09/09,Elkhorn,B,22,11,2,L,0,2,,36,Millard North Varsity Invite,Millard North,
09/09,Lincoln North Star,A,25,10,2,L,0,2,,36,Millard North Varsity Invite,Millard North,
09/12/06,@ Northwest,B,27,7,1,L,1,3,,39,&nbsp;,,
09/19/06,North Platte,A,12,16,3,W,3,2,,44,&nbsp;,,
09/26/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/06,Lincoln East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,14,18,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard West,A,14,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,B,31,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Omaha Marian,A,31,9,1,L,0,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/07/06,Lincoln Southeast,A,12,18,3,L,1,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/07/06,Lincoln Northeast,A,14,18,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/12/06,@ Lexington,B,13,18,3,L,0,3,,33,&nbsp;,,
10/17/06,Columbus,A,18,18,2,L,2,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Kearney Quad,Kearney,
10/21,North Platte,A,12,16,3,W,2,0,,44,Kearney Quad,Kearney,
10/21,Bellevue East,A,21,13,2,L,0,2,,36,Kearney Quad,Kearney,
10/21,Grand Island,A,29,2,1,L,0,2,,39,Kearney Quad,Kearney,
10/26/06,@ Grand Island,A,29,2,1,L,0,3,,39,&nbsp;,,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Hastings,B,8,19,3,W,2,0,,44,GNAC Tournament,Kearney,
10/28,Scottsbluff,B,25,8,1,L,1,2,,39,GNAC Tournament,Kearney,
10/28,Columbus,A,18,18,2,L,0,2,,36,GNAC Tournament,Kearney,
11/02/06,Grand Island,A,29,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.500
