2005-2006 Volleyball Team Report for Bloomfield
This report was generated on 08/06/12 at 9:09 am CDT

Bloomfield (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,@ Osmond,C2,4,14,4,L,0,3,,31,&nbsp;,,
09/08/05,Crofton,C1,13,4,1,L,0,2,,42,<font color="green">Triangular (host: Bloomfield)</font>,,
09/08/05,Wausa,D2,3,13,4,W,2,1,,40,<font color="green">Triangular (host: Bloomfield)</font>,,
09/13/05,@ Creighton,C1,14,6,2,L,0,3,,42,&nbsp;,,
09/15/05,Wynot,D2,15,7,2,L,0,3,,38,&nbsp;,,
09/17/05,@ Twin River,C1,10,14,3,L,0,2,,37,&nbsp;,,
09/17/05,@ Stanton,C2,9,18,3,L,1,2,,31,&nbsp;,,
09/17/05,@ Clarkson,D1,10,10,2,L,1,2,,35,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,@ Hartington,C2,14,7,2,L,0,3,,41,&nbsp;,,
09/22/05,Coleridge,D2,6,13,3,L,1,2,,28,<font color="green">Triangular (host: Walthill)</font>,,
09/22/05,Walthill,D1,7,15,3,W,2,0,,42,<font color="green">Triangular (host: Walthill)</font>,,
09/26/05,@ Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
10/04/05,Lynch,D2,6,14,3,W,3,0,,40,&nbsp;,,
10/11/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
10/13/05,Spencer-Naper,D2,14,7,2,L,2,3,,38,&nbsp;,,
10/17/05,@ Niobrara,D2,10,13,3,L,1,2,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament,Bloomfield,
10/24/05,@ Coleridge,D2,6,13,3,L,0,2,,28,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Verdigre,D2,5,15,3,W,3,2,,40,&nbsp;,,
10/31/05,@ Clearwater,D2,17,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.053
