2008-2009 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:55 am CDT

Tekamah-Herman (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Pender,D1,10,14,3,W,65,45,,44,&nbsp;,,
12/12/08,@ Wisner-Pilger,C1,25,1,1,L,39,52,,39,&nbsp;,,
12/13/08,@ West Point Central Catholic,C2,11,12,3,W,42,40,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Ponca,C2,14,6,2,L,45,53,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Douglas County West,C1,10,13,3,W,60,48,,44,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/03/09,@ Logan View,C1,1,20,4,W,53,44,,41,&nbsp;,,
01/09/09,Lyons-Decatur Northeast,D1,5,17,4,W,50,31,,41,&nbsp;,,
01/13/09,Oakland-Craig,C2,13,9,2,L,43,58,,36,&nbsp;,,
01/16/09,@ Stanton,C2,17,5,1,L,43,46,,39,&nbsp;,,
01/17/09,West Point-Beemer,C1,7,15,3,W,48,38,,44,&nbsp;,,
01/24/09,Mount Michael Benedictine,B,6,16,3,L,47,49,,35,&nbsp;,,
01/30/09,@ Scribner-Snyder,D1,8,12,3,W,56,45,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Stanton,C2,17,5,1,W,59,54,,50,East Husker Conference Tournament,Lyons,
02/06,North Bend Central,C1,19,4,1,L,47,66,,39,East Husker Conference Tournament,Lyons,
02/07,Oakland-Craig,C2,13,9,2,L,54,68,,36,East Husker Conference Tournament,Lyons,
02/09/09,Boys Town,C1,18,7,2,L,54,66,,36,&nbsp;,,
02/10/09,@ Fort Calhoun,C1,10,9,2,L,72,81,(OT),36,&nbsp;,,
02/13/09,North Bend Central,C1,19,4,1,L,41,47,,39,&nbsp;,,
02/17/09,Arlington,C1,3,16,4,W,62,29,,41,&nbsp;,,
02/20/09,@ Bennington,C1,21,2,1,L,54,75,,39,&nbsp;,,
02/24/09,Wayne,C1,8,14,3,W,57,44,,44,&nbsp;,,
02/26/09,Wisner-Pilger,C1,25,1,1,L,48,61,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
