2012-2013 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:44 am CDT

Heartland Lutheran (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Spalding/Spalding Academy,D2,23,2,1,L,55,87,,39,&nbsp;,,
12/01/12,@ Silver Lake,D1,9,14,3,W,73,54,,46,&nbsp;,,
12/07/12,@ Humphrey St. Francis,D2,16,8,2,L,56,79,,36,&nbsp;,,
12/08/12,Nebraska Christian,C2,5,16,4,W,62,35,,44,&nbsp;,,
12/11/12,McCool Junction,D1,14,6,2,L,45,60,,38,&nbsp;,,
12/15/12,@ Harvard,D1,1,22,4,W,61,31,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Scotia Holiday Tourney,Elba,
12/28,Ansley-Litchfield,D1,10,11,3,L,39,52,,35,Elba/North Loup Scotia Holiday Tourney,Elba,
12/29,,,1,19,4,W,61,36,,43,,Elba,
01/03/13,@ Cedar Valley,D2,6,16,3,L,53,56,(OT),33,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Concordia University,
01/04,Lincoln Lutheran,C1,14,11,2,L,46,80,,40,Lutheran Invitational Tourney,Concordia University,
01/05,Omaha Concordia,C1,7,14,3,L,36,64,,37,Lutheran Invitational Tourney,Concordia University,
01/08/13,Hampton,D2,10,12,3,W,55,34,,44,&nbsp;,,
01/10/13,St. Edward,D2,2,20,4,W,66,45,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Lindsay Holy Family,D2,18,7,2,L,47,56,,36,Goldenrod Conference,St. Paul,
01/22/13,@ Lindsay Holy Family,D2,18,7,2,L,46,58,,36,&nbsp;,,
01/25/13,@ ,,1,19,4,W,51,41,,43,&nbsp;,,
01/31/13,Palmer,D1,10,10,2,L,48,49,,38,&nbsp;,,
02/02/13,@ Fullerton,D1,11,9,2,L,51,63,,38,&nbsp;,,
02/08/13,@ Burwell,D1,24,2,1,L,46,80,,41,&nbsp;,,
02/09/13,High Plains Community,D1,21,4,1,L,53,102,,41,&nbsp;,,
02/15/13,@ Nebraska Lutheran,D2,8,14,3,L,55,57,,33,&nbsp;,,
02/19/13,Hampton,D2,10,12,3,L,62,69,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.000
