2014-2015 Boys Basketball Team Report for Sutherland
This report was generated on 04/01/15 at 10:41 am CDT

Sutherland (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Broken Bow,C1,8,14,3,L,37,42,,36,&nbsp;,,
12/06/14,North Platte St. Patrick's,C2,22,3,1,L,23,33,,41,&nbsp;,,
12/12/14,@ Ogallala,C1,3,20,4,L,33,46,,33,&nbsp;,,
12/13/14,Bridgeport,C2,23,4,1,L,47,54,(1OT),41,&nbsp;,,
12/18/14,Wallace,D2,12,10,2,W,46,34,,47,&nbsp;,,
12/19/14,@ Hayes Center,D2,3,19,4,W,42,13,,41,&nbsp;,,
01/06/15,Sandhills/Thedford,D2,18,6,1,L,31,54,,39,&nbsp;,,
01/09/15,Gothenburg,C1,19,6,1,L,22,67,,42,&nbsp;,,
01/10/15,Perkins County,C2,10,13,3,L,39,42,,35,&nbsp;,,
01/13/15,@ Hershey,C2,10,15,3,L,40,51,,35,&nbsp;,,
01/16/15,@ Cambridge,C2,15,9,2,L,46,49,,38,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Chase County,C1,19,6,1,L,29,41,,42,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Maxwell,D1,5,18,4,W,49,24,,41,SPVA,North Platte CC/Home Sites 1st Round,
01/27/15,@ Creek Valley,D1,6,13,3,W,56,38,,44,&nbsp;,,
01/30/15,Kimball,C2,6,14,3,W,55,39,,46,&nbsp;,,
02/03/15,@ Stapleton,D2,5,14,3,L,51,53,(OT),33,&nbsp;,,
02/06/15,@ Wauneta-Palisade,D2,5,17,4,W,59,42,,41,&nbsp;,,
02/07/15,Bertrand,D2,17,7,2,W,62,55,,47,&nbsp;,,
02/10/15,Maxwell,D1,5,18,4,W,37,35,,41,&nbsp;,,
02/12/15,Paxton,D2,23,2,1,L,47,57,,39,&nbsp;,,
02/20/15,@ Chase County,C1,19,6,1,L,26,49,,42,&nbsp;,,
02/24/15,Potter-Dix,D1,6,15,3,W,57,35,,44,&nbsp;,,
02/26/15,Dundy County-Stratton,D1,15,10,2,W,66,51,,47,&nbsp;,,
03/03/15,Southwest,D1,11,14,3,W,53,34,,44,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.792
