2012-2013 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:56 am CDT

Ponca (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hartington,D1,9,13,3,W,76,62,,44,&nbsp;,,
12/01/12,Crofton,C2,11,13,3,W,48,39,,44,&nbsp;,,
12/06/12,@ Randolph,D1,19,5,1,L,33,35,,39,&nbsp;,,
12/11/12,Laurel-Concord,C2,10,13,3,W,64,46,,44,&nbsp;,,
12/14/12,Emerson-Hubbard,D1,4,18,4,W,59,51,,41,&nbsp;,,
12/18/12,Wynot,D2,22,3,1,L,38,47,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/27,Wisner-Pilger,C2,8,17,3,W,57,46,,44,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Winnebago,C1,15,8,2,L,51,65,,36,Wisner-Pilger Holiday Tournament,Wisner,
12/31,Lutheran High Northeast,C2,21,5,1,L,56,71,,39,Wisner-Pilger Holiday Tournament,Wisner,
01/03/13,Allen,D1,5,16,4,W,57,28,,41,&nbsp;,,
01/04/13,@ Pierce,C1,10,13,3,L,29,51,,33,&nbsp;,,
01/08/13,@ Wakefield,C2,14,10,2,W,53,51,,47,&nbsp;,,
01/12/13,@ Elk Point-Jefferson SD,C1,7,11,3,L,46,66,,33,&nbsp;,,
01/15/13,Winnebago,C1,15,8,2,W,47,40,,47,&nbsp;,,
01/18/13,@ Bancroft-Rosalie,D2,19,6,1,W,54,45,,50,&nbsp;,,
01/22/13,@ Hartington Cedar Catholic,C2,20,7,2,L,42,62,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Osmond,D2,6,15,3,W,57,34,,44,Lewis & Clark Conference Tournament,TBA,
01/31,Wynot,D2,22,3,1,L,37,46,,39,Lewis & Clark Conference Tournament,TBA,
02/08/13,@ Homer,C2,7,15,3,W,49,40,,44,&nbsp;,,
02/15/13,@ Creighton,C2,17,6,2,L,51,69,,36,&nbsp;,,
02/18/13,Logan View,C1,14,11,2,L,55,65,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
