2008-2009 Boys Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:54 am CDT

Palmer (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ North Loup-Scotia,D2,5,14,3,L,78,95,,33,&nbsp;,,
12/12/08,St. Edward,D2,7,11,3,L,55,65,,33,&nbsp;,,
12/16/08,Spalding/Spalding Academy,D2,12,8,2,L,45,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,12,9,2,L,53,75,,36,Shelby Holiday Tournament,Shelby,
12/30,Prague,D2,6,15,3,W,55,52,,44,Shelby Holiday Tournament,Shelby,
01/06/09,Loup City,C2,14,7,2,L,38,99,,38,&nbsp;,,
01/09/09,@ Elba,D2,3,15,4,W,72,35,,41,&nbsp;,,
01/10/09,@ Hampton,D2,21,2,1,L,27,76,,39,&nbsp;,,
01/13/09,@ High Plains Community,C2,9,13,3,L,55,64,,35,&nbsp;,,
01/15/09,Lindsay Holy Family,D2,10,10,2,L,36,56,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Elba,D2,3,15,4,W,62,23,,41,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Burwell,D1,21,2,1,L,43,76,,39,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Burwell,D1,21,2,1,L,40,66,,39,&nbsp;,,
01/31/09,Greeley-Wolbach,D2,14,8,2,L,48,70,,36,&nbsp;,,
02/06/09,@ Osceola,D1,14,9,2,L,25,50,,36,&nbsp;,,
02/07/09,@ Heartland Lutheran,D2,13,8,2,L,34,45,,36,&nbsp;,,
02/12/09,@ Cedar Rapids,D2,8,13,3,W,42,35,(OT),44,&nbsp;,,
02/19/09,Nebraska Christian,D1,3,17,4,W,50,26,,41,&nbsp;,,
02/20/09,@ Fullerton,C2,7,13,3,L,31,41,,35,&nbsp;,,
02/24/09,Osceola,D1,14,9,2,L,37,56,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.700
