2015-2016 Wrestling Team Report for Bishop Neumann
This report was generated on 04/01/16 at 1:38 pm CDT

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/03/15,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/03/15,Douglas County West,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/05,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/11-12/11,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/18/15,North Bend Central,C,&nbsp;,,
12/19,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
01/08,(To Be Determined),,Wilber Clatonia Invite (1-Day Tourney),Wilber Clatonia,
01/09,(To Be Determined),,Aquinas Invitational (1-Day Tourney),David City Aquinas,
01/14/16,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14/16,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14/16,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/16,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/23,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Archbishop Bergan,
01/30,(To Be Determined),,Bishop Neumann Invite (1-Day Tourney),Bishop Neumann,
02/05/16,@ Wahoo/Cedar Bluffs,B,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
