2008-2009 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Lakeview (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Auburn,B,1,12,4,W,9,0,,41,&nbsp;,,
03/24/09,Columbus Scotus,B,10,6,2,W,3,2,(SO),47,&nbsp;,,
03/26/09,@ Northwest,B,7,9,3,W,4,1,,44,&nbsp;,,
03/27/09,Platteview,B,8,6,2,L,0,2,,36,&nbsp;,,
03/30/09,@ Holdrege,B,13,3,1,L,0,1,,39,&nbsp;,,
04/07/09,York,B,4,11,3,W,1,0,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GINW,
04/16,Crete,B,1,13,4,W,9,0,,41,Central Conference Tournament,Home Sites/GINW,
04/18,Holdrege,B,13,3,1,W,2,1,(SO),50,Central Conference Tournament,Home Sites/GINW,
04/18,Schuyler,B,8,10,3,W,3,0,,44,Central Conference Tournament,Home Sites/GINW,
04/20/09,@ Conestoga,B,1,12,4,W,8,0,,41,&nbsp;,,
04/21/09,Crete,B,1,13,4,W,6,0,,41,&nbsp;,,
04/23/09,@ Kearney Catholic,B,6,7,3,W,3,2,(SO),44,&nbsp;,,
04/24/09,@ Schuyler,B,8,10,3,L,1,2,(SO),33,&nbsp;,,
04/28/09,Seward,B,5,10,3,W,8,0,,44,&nbsp;,,
05/01/09,Lincoln Lutheran,B,6,9,3,W,3,1,,44,&nbsp;,,
05/05/09,Blair,B,9,7,2,W,3,0,,47,&nbsp;,,
05/07/09,@ Columbus Scotus,B,10,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.118
