2010-2011 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:24 pm CST

Heartland Lutheran (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Spalding/Spalding Academy,D2,12,9,2,W,55,52,,47,&nbsp;,,
12/04/10,@ Silver Lake,D1,10,10,2,W,74,60,,49,&nbsp;,,
12/09/10,Arcadia,D2,8,15,3,W,71,34,,44,&nbsp;,,
12/11/10,Nebraska Christian,D1,6,12,3,W,71,30,,46,&nbsp;,,
12/14/10,McCool Junction,D1,11,10,2,W,68,41,,49,&nbsp;,,
12/18/10,@ Harvard,D1,5,15,3,W,64,34,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Giltner,D2,22,2,1,L,50,52,,39,Giltner Holiday Tournament,Giltner,
12/29,Elba,D2,0,17,4,W,71,13,,41,Giltner Holiday Tournament,Giltner,
01/06/11,@ Cedar Valley,D1,16,8,2,W,64,53,,49,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Concordia Lutheran Tourney,Concordia Universtiy,
01/07,Concordia,C1,1,20,4,W,65,40,,45,Concordia Lutheran Tourney,Concordia Universtiy,
01/08,Lincoln Lutheran,C1,10,12,3,W,72,61,,48,Lutheran Invitational Tournament LIT,Concordia University, Seward,
01/13/11,@ St. Edward,D2,2,21,4,W,85,27,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,St. Edward,D2,2,21,4,W,76,18,,41,Goldenrod Conference Tournament,St. Paul,
01/20,Cedar Valley,D1,16,8,2,W,54,33,,49,Goldenrod Conference Tournament,St. Paul,
01/22,Burwell,C2,17,5,1,L,53,61,,42,Goldenrod Conference Tournament,St. Paul,
01/25/11,Ravenna,C2,20,5,1,L,70,88,,42,&nbsp;,,
01/28/11,@ North Loup-Scotia,D2,4,13,4,W,79,48,,41,&nbsp;,,
02/03/11,Hampton,D2,18,4,1,L,54,63,,39,&nbsp;,,
02/05/11,Palmer,D1,9,14,3,W,71,51,,46,&nbsp;,,
02/10/11,Elba,D2,0,17,4,W,89,21,,41,&nbsp;,,
02/11/11,@ Burwell,C2,17,5,1,L,51,56,,42,&nbsp;,,
02/18/11,@ Nebraska Lutheran,D2,0,16,4,W,65,24,,41,&nbsp;,,
02/22/11,Hampton,D2,18,4,1,W,55,52,(3OT),50,&nbsp;,,
02/24/11,Giltner,D2,22,2,1,L,62,66,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.042
