2016-2017 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 05/31/17 at 11:01 am CDT

Niobrara/Verdigre (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Stuart,D2,5,18,4,W,68,43,,41,&nbsp;,,
12/02/16,@ Elgin Public/Pope John,D1,6,16,3,W,72,36,,44,&nbsp;,,
12/06/16,@ St. Mary's,D2,11,12,3,W,53,41,,44,&nbsp;,,
12/09/16,Clearwater/Orchard,D1,6,16,3,W,82,46,,44,&nbsp;,,
12/10/16,Bloomfield,D1,7,16,3,W,63,36,,44,&nbsp;,,
12/13/16,@ Ewing,D2,3,19,4,W,75,29,,41,&nbsp;,,
12/19/16,Wausa,D2,3,20,4,W,62,35,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Allen,D2,4,16,4,W,71,38,,41,Verdigre Holiday Booster Club,Verdigre,
12/29,Osmond,D1,16,6,2,W,54,52,,47,Verdigre Holiday Booster Club,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D2,3,20,4,W,67,34,,41,Wausa Post Holiday Tournament,Wausa,
01/07,Osmond,D1,16,6,2,L,58,66,,36,Wausa Post Holiday Tournament,Wausa,
01/10/17,@ Wynot,D2,17,6,2,L,54,60,,36,&nbsp;,,
01/13/17,Elkhorn Valley,D1,4,18,4,W,62,37,,41,&nbsp;,,
01/17/17,North Central,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Creighton,C2,6,17,3,W,69,58,,44,&nbsp;,,
01/26/17,@ Santee,D2,16,9,2,L,43,64,,36,&nbsp;,,
01/27/17,@ CWC,D2,14,8,2,W,57,52,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Clearwater/Orchard,D1,6,16,3,W,68,60,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,Neligh-Oakdale,C2,24,3,1,L,77,81,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,West Holt,C2,16,10,2,L,57,64,,36,&nbsp;,,
02/10/17,@ Boyd County,D1,21,3,1,W,64,62,,50,&nbsp;,,
02/17/17,Neligh-Oakdale,C2,24,3,1,L,53,62,,39,&nbsp;,,
02/21/17,West Holt,C2,16,10,2,L,45,63,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.455
