2005-2006 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:23 am CDT

Yutan/Mead (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Logan View,C,25,6,1,W,2,0,,50,&nbsp;,,
08/29/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,&nbsp;,,
08/30/05,@ Syracuse,C,13,16,3,W,5,3,,45,&nbsp;,,
09/01/05,@ Wahoo,C,13,17,3,W,5,2,,45,&nbsp;,,
09/03/05,David City,C,3,28,4,W,13,0,,40,<font color="green">Triangular (host: David City)</font>,,
09/03/05,Fillmore Central,C,29,0,1,L,0,1,,38,<font color="green">Triangular (host: David City)</font>,,
09/06/05,Bishop Neumann,C,18,11,2,L,0,2,,33,&nbsp;,,
09/08/05,@ Cross County,C,14,18,3,W,11,0,,45,&nbsp;,,
09/10/05,@ Wisner-Pilger,C,1,16,4,W,17,1,,40,&nbsp;,,
09/10/05,@ Raymond Central,C,6,19,4,W,3,1,,40,&nbsp;,,
09/10/05,Tekamah-Herman,C,20,14,2,W,4,3,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Raymond Central,,
09/12/05,Conestoga,B,5,24,4,W,12,0,,42,&nbsp;,,
09/15/05,Tekamah-Herman,C,20,14,2,W,9,5,,45,&nbsp;,,
09/17/05,@ Bennington,C,19,14,2,W,3,0,,45,&nbsp;,,
09/17/05,Cross County,C,14,18,3,W,11,2,,45,&nbsp;,,
09/17/05,Logan View,C,25,6,1,W,6,1,,50,&nbsp;,,
09/17/05,West Point Central Catholic,C,18,14,2,W,4,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/19/05,North Bend Central,C,15,14,2,W,1,0,,45,&nbsp;,,
09/20/05,Arlington,C,5,16,4,W,10,2,,40,&nbsp;,,
09/22/05,@ West Point Central Catholic,C,18,14,2,W,5,4,,45,&nbsp;,,
09/26/05,Bennington,C,19,14,2,W,3,0,,45,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Schuyler,B,7,25,4,W,15,0,,42,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/05,@ Douglas County West,C,11,21,3,W,6,4,,45,&nbsp;,,
10/01/05,Auburn,B,9,15,3,W,11,1,,47,&nbsp;,,
10/01/05,Wayne,C,21,5,1,L,3,4,,38,&nbsp;,,
10/01/05,Tekamah-Herman,C,20,14,2,L,2,3,,33,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/06/05,@ Milford,C,20,10,2,W,1,0,,50,&nbsp;,,
10/07/05,Ashland-Greenwood,C,29,1,1,L,0,2,,38,&nbsp;,,
10/07/05,Milford,C,20,10,2,W,5,1,,50,&nbsp;,,
10/07/05,@ Ashland-Greenwood,C,29,1,1,L,2,6,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.967
