2007-2008 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:39 am CDT

Crete (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Columbus Lakeview,C1,10,10,2,W,54,16,,47,&nbsp;,,
12/01/07,@ Tri County,C2,14,6,2,W,51,26,,47,&nbsp;,,
12/07/07,Beatrice,B,12,9,2,W,42,40,,47,&nbsp;,,
12/14/07,@ Fairbury,C1,16,4,1,W,72,71,(2OT),50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Pierce,C1,12,9,2,W,58,38,,47,Doane Holiday Tournament,Doane College,
12/29,Elkhorn,B,20,2,1,W,52,39,,50,Doane Holiday Tournament,Doane College,
01/04/08,@ Auburn,C1,4,16,4,W,77,38,,41,&nbsp;,,
01/08/08,Platteview,B,1,18,4,W,71,30,,41,&nbsp;,,
01/11/08,@ York,B,5,15,3,W,49,26,,44,&nbsp;,,
01/17/08,@ Lincoln Pius X,B,16,3,1,L,41,44,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Schuyler,B,7,15,3,W,61,41,,44,Central Conference Tournament,York High School,
01/25,Aurora,B,6,15,3,W,63,46,,44,Central Conference Tournament,York High School,
01/26,Holdrege,B,21,2,1,L,47,50,,39,Central Conference Tournament,York High School,
01/29/08,Nebraska City,B,2,17,4,W,60,36,,41,&nbsp;,,
02/01/08,@ Schuyler,B,7,15,3,W,49,34,,44,&nbsp;,,
02/02/08,Waverly,B,9,11,3,W,45,40,,44,&nbsp;,,
02/08/08,@ Aurora,B,6,15,3,W,58,35,,44,&nbsp;,,
02/09/08,@ Northwest,B,2,17,4,W,44,24,,41,&nbsp;,,
02/12/08,Norris,B,9,12,3,W,56,40,,44,&nbsp;,,
02/15/08,@ Seward,B,20,1,1,L,31,35,,39,&nbsp;,,
02/21/08,Hastings,B,10,11,3,W,53,42,,44,&nbsp;,,
02/22/08,Seward,B,20,1,1,L,37,62,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.636
