Team Report for Elkhorn South
This report was generated on 01/29/24 at 2:45 pm CST

Elkhorn South (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Papillion-LaVista,A,14,4,1,L,15,53,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/05/23,@ Millard North,A,9,5,2,W,36,35,,49,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,North Platte,A,17,3,1,L,28,52,,41,Bellevue East Invitational,Bellevue East,
12/09,Bellevue East,A,5,11,3,W,54,28,,46,Bellevue East Invitational,Bellevue East,
12/09,Omaha North,A,3,12,4,W,58,18,,43,Bellevue East Invitational,Bellevue East,
12/09,Gretna,A,8,15,3,W,42,31,,46,Bellevue East Invitational,Bellevue East,
12/09,Norfolk,A,12,5,2,L,18,66,,38,Bellevue East Invitational,Bellevue East,
12/12/23,Lincoln Pius X,A,5,2,2,W,48,34,,49,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational (1-Day Tourney),Ralston HS,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Ralston,B,7,6,2,W,49,27,,47,Badger Duals,Bennington,
12/30,Wahoo,B,2,8,4,W,45,36,,41,Badger Duals,Bennington,
12/30,Fairbury,B,6,6,2,W,48,27,,47,Badger Duals,Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,L,15,62,,36,Badger Duals,Bennington,
12/30,Lincoln East,A,15,5,1,L,15,60,,41,Badger Duals,Bennington,
01/02/24,Millard West,A,10,0,1,L,9,67,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Bellevue East/METRO Duals (Dual Tournament),Bellevue East High School,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/20,Lincoln Southeast,A,12,13,3,L,27,45,,35,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northeast,A,1,12,4,W,60,12,,43,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Millard North,A,9,5,2,L,31,37,,38,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,South Sioux City,B,14,12,2,W,52,30,,47,Lincoln Northeast Invitational,Lincoln Northeast,
01/20,Lincoln Northwest,B,3,15,4,W,62,16,,41,Lincoln Northeast Invitational,Lincoln Northeast,
01/23/24,@ Omaha Westview,A,3,7,3,W,81,0,,46,&nbsp;,,
01/26/24,@ Blair,B,18,7,2,L,32,39,,36,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,
02/01/24,Elkhorn,B,3,9,3,,,,,-,&nbsp;,,
02/03/24,@ Lincoln Northeast,A,1,12,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.476
