2014-2015 Volleyball Team Report for Axtell
This report was generated on 11/18/14 at 8:44 am CST

Axtell (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Elm Creek,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/04/14,Eustis-Farnam,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/09/14,Overton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/09/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/13/14,@ Chase County,C1,26,3,1,L,0,3,,42,&nbsp;,,
09/16/14,Shelton,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/14,Wilcox-Hildreth,D2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/14,Elwood,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/18/14,Loomis,D2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/25/14,Southern Valley,C2,25,8,1,W,2,0,,52,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/25/14,Wilcox-Hildreth,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/30/14,Harvard,D1,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/14,Meridian,D2,22,7,1,W,2,0,,50,<font color="green">Double Triangular (host: Harvard)</font>,,
10/02/14,@ Bertrand,D2,26,4,1,L,1,3,,39,&nbsp;,,
10/03/14,@ Franklin,C2,5,22,4,W,3,0,,43,&nbsp;,,
10/07/14,@ Arapahoe,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/09/14,Amherst,D1,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Amherst/Overton,
10/13,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,Fort Kearny Conference,Amherst/Overton,
10/14,Elm Creek,D1,14,15,3,W,2,0,,44,Fort Kearny Conference,Amherst/Overton,
10/16,Wilcox-Hildreth,D2,14,14,2,W,2,1,,47,Fort Kearny Conference,Amherst/Overton,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/23,Deshler,D1,11,19,3,W,2,1,,44,Silver Lake Invite,Roseland,
10/23,Silver Lake,D2,20,10,2,W,2,1,,47,Silver Lake Invite,Roseland,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/25,Alma,D2,11,17,3,W,2,0,,44,Axtell Invitational,Axtell,
10/25,Wauneta-Palisade,D2,24,5,1,L,0,2,,39,Axtell Invitational,Axtell,
10/25,Archbishop Bergan,C2,14,20,3,W,2,0,,46,Axtell Invitational,Axtell,
10/28/14,Blue Hill,D1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/28/14,Kenesaw,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
11/03/14,Amherst,D1,21,10,2,W,3,1,,47,&nbsp;,,
11/03/14,Overton,D1,12,17,3,W,3,1,,44,&nbsp;,,
11/06/14,Blue Hill,D1,16,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,44.581
