2003-2004 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:21 pm CST

Lincoln Lutheran (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grand Island Central Catholic,C1,24,1,1,L,44,63,,38,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Superior,C1,10,13,3,W,58,50,,45,&nbsp;,,
12/06/03,Bruning-Davenport,D2,16,9,2,W,61,42,,45,&nbsp;,,
12/12/03,Lincoln Christian,C1,11,12,3,W,64,60,,45,&nbsp;,,
12/13/03,@ Milford,C1,12,8,2,L,46,53,,33,&nbsp;,,
12/19/03,@ Syracuse,C1,16,5,1,L,47,53,,38,&nbsp;,,
12/20/03,Aquinas,C1,6,15,3,W,60,50,,40,&nbsp;,,
12/29/03,Falls City Sacred Heart,D1,22,3,1,W,59,50,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/03,Elmwood-Murdock,C2,21,2,1,L,57,63,,38,&nbsp;,,
01/03/04,Archbishop Bergan,C2,10,10,2,W,65,57,,45,&nbsp;,,
01/09/04,Heartland,C2,4,18,4,W,59,47,,40,&nbsp;,,
01/10/04,@ Falls City/Dawson-Verdon,B,7,17,3,W,46,44,,42,&nbsp;,,
01/16/04,Wilber-Clatonia,C1,16,6,2,W,41,38,,50,&nbsp;,,
01/20/04,Bishop Neumann,C1,17,5,1,L,38,48,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Bishop Neumann,C1,17,5,1,L,55,66,,38,&nbsp;,,
02/07/04,@ Hastings St. Cecilia,C1,10,11,3,L,42,47,,33,&nbsp;,,
02/12/04,@ Columbus Scotus,C1,1,18,4,W,76,68,,40,&nbsp;,,
02/13/04,Fairbury,C1,8,13,3,W,78,72,,45,&nbsp;,,
02/16/04,@ Fort Calhoun,C1,7,13,3,W,59,38,,45,&nbsp;,,
02/20/04,East Butler,C2,18,5,1,W,77,62,,50,&nbsp;,,
02/24/04,@ Raymond Central,C1,15,7,2,L,38,50,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.714
