2015-2016 Baseball Team Report for Omaha Benson
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Benson (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Gretna,B,11,17,3,L,0,16,,33,&nbsp;,,
03/18/16,Millard South,A,25,8,1,L,1,15,,39,&nbsp;,,
03/21/16,@ Omaha Central,A,12,19,3,L,5,15,,33,&nbsp;,,
03/28/16,Omaha North,A,7,20,3,L,4,17,,33,&nbsp;,,
03/31/16,Millard North,A,16,16,2,L,3,13,,36,Site: Omaha Home for Boys,Omaha Home for Boys,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha Burke,A,12,16,3,L,4,18,,33,OPS Invite,TBA/TBA,
04/02,Omaha Northwest,A,7,20,3,L,7,8,,33,OPS Invite,TBA/TBA,
04/02,Omaha South,A,2,23,4,L,0,7,(FORFEIT),30,OPS Invite,TBA/TBA,
04/05/16,@ Papillion-LaVista,A,20,11,2,L,0,12,,36,&nbsp;,,
04/07/16,Omaha Bryan,A,10,19,3,L,4,18,,33,&nbsp;,,
04/09/16,Bellevue West,A,22,7,1,L,0,7,(FORFEIT),39,&nbsp;,,
04/12/16,Omaha Westside,A,11,20,3,L,0,7,(FORFEIT),33,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Millard West,A,25,4,1,L,0,14,,39,Metro Conference,TBD/TBD,
04/16,Omaha Burke,A,12,16,3,L,0,5,,33,Metro Conference,TBD/TBD,
04/19/16,Papillion-LaVista South,A,20,10,2,L,4,23,,36,&nbsp;,,
04/22/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,0,11,,36,&nbsp;,,
04/23/16,@ Omaha South,A,2,23,4,W,4,3,,41,&nbsp;,,
04/26/16,@ Bellevue East,A,14,14,2,L,0,9,,36,&nbsp;,,
04/28/16,@ Douglas County West,B,3,17,4,L,3,12,,30,&nbsp;,,
04/30/16,@ Omaha Burke,A,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,@ Omaha Northwest,A,7,20,3,L,3,6,,33,&nbsp;,,
05/06/16,Norfolk,A,9,19,3,L,2,12,(6 innings),33,District A-3 Tournament,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.667
