2015-2016 Softball Team Report for Omaha Westside
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Westside (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Marian,A,25,3,1,L,0,13,,39,&nbsp;,,
08/22/15,@ Omaha Burke,A,6,22,4,W,8,6,,41,&nbsp;,,
08/25/15,@ Omaha Benson,A,0,25,4,W,15,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Blair,B,24,9,2,L,3,13,,36,Blair Tourney,Blair ,
08/29,Logan View/Scribner-Snyder,C,7,26,4,W,13,1,,41,Blair Tourney,Blair ,
08/29,Plattsmouth,B,9,16,3,W,11,1,,44,Blair Tourney,Blair ,
09/01/15,Omaha Bryan,A,3,21,4,W,12,0,,41,&nbsp;,,
09/03/15,Omaha North,A,7,18,3,W,12,3,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/04,Elkhorn South,B,24,5,1,L,0,12,,39,Westside Invite,Westside Softball Field,
09/04,Omaha Skutt Catholic,B,20,11,2,L,4,11,,36,Westside Invite,Westside Softball Field,
09/05,Lincoln Southeast,A,18,19,3,L,6,14,,33,Westside Invite,Westside Softball Field,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha Bryan,A,3,21,4,W,12,0,,41,Metro,TBA,
09/12,Bellevue West,A,16,15,2,L,1,14,,36,Metro,TBA,
09/12,Papillion-LaVista,A,28,4,1,L,1,13,,39,Metro,TBA,
09/15/15,@ Papillion-LaVista,A,28,4,1,L,0,10,,39,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/21/15,Gretna,B,18,11,2,L,0,10,,36,&nbsp;,,
09/22/15,@ Bennington,B,17,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Norfolk,A,9,27,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/15,@ Omaha Northwest,A,9,17,3,W,8,7,,44,&nbsp;,,
09/29/15,@ Omaha South,A,6,16,3,W,13,0,,44,&nbsp;,,
10/01/15,Bellevue West,A,16,15,2,L,6,15,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields,
10/03,Omaha Central,A,16,14,2,L,3,15,,36,Millard South Invite,Westchester Fields,
10/03,Millard South,A,24,4,1,L,1,9,,39,Millard South Invite,Westchester Fields,
10/03,Lincoln Southwest,A,28,8,1,L,5,17,,39,Millard South Invite,Westchester Fields,
10/08/15,South Sioux City,A,3,25,4,W,16,6,,41,&nbsp;,,
10/08/15,Omaha Central,A,16,14,2,L,5,6,,36,&nbsp;,,
10/09/15,Omaha Central,A,16,14,2,W,5,2,,47,&nbsp;,,
10/09/15,@ Omaha Marian,A,25,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.500
