2009-2010 Boys Soccer Team Report for Omaha Benson
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Benson (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,Benson,
03/23/10,@ Bellevue West,A,9,7,2,L,0,2,,36,&nbsp;,,
03/26/10,Omaha Burke,A,4,11,3,L,0,4,,33,&nbsp;,,
04/02/10,Millard South,A,11,8,2,L,0,6,,36,&nbsp;,,
04/05/10,@ Papillion-LaVista,A,11,6,2,L,0,9,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard West,A,12,9,2,L,0,6,,36,Metro,T.B.A.,
04/10,Papillion-LaVista,A,11,6,2,L,0,5,,36,Metro,T.B.A.,
04/14/10,Papillion-LaVista South,A,3,13,4,L,1,2,,30,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/16,Omaha North,A,5,10,3,L,0,2,,33,Benson Cup,Omaha Benson High School,
04/17,Omaha Bryan,A,11,7,2,L,0,1,,36,Benson Cup,Omaha Benson High School,
04/19/10,Omaha North,A,5,10,3,L,0,1,,33,&nbsp;,,
04/20/10,Omaha Bryan,A,11,7,2,L,0,6,,36,&nbsp;,,
04/24/10,@ Omaha Roncalli Catholic,B,2,11,4,W,6,0,,41,&nbsp;,,
04/27/10,@ Omaha Northwest,A,0,15,4,W,8,1,,41,&nbsp;,,
05/03/10,Fremont,A,2,15,4,L,1,2,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.214
