2007-2008 Volleyball Team Report for Lewiston
This report was generated on 12/31/12 at 8:16 pm CST

Lewiston (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Sterling,D2,20,11,2,L,0,2,,36,Freeman Invite,Adams Ne,
08/30,Parkview Christian,D2,5,22,4,W,2,1,,41,Freeman Invite,Adams Ne,
09/01,Elmwood-Murdock,C2,28,4,1,L,0,2,,42,Freeman Invite,Adams Ne,
09/01,Diller-Odell,D1,8,17,3,W,2,0,,46,Freeman Invite,Adams Ne,
09/04/07,Southern,C2,3,21,4,W,3,2,,44,&nbsp;,,
09/06/07,@ Diller-Odell,D1,8,17,3,W,3,2,,46,&nbsp;,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Diller-Odell,D1,8,17,3,W,2,0,,46,MUDECAS,BEATRICE,
09/11,Pawnee City,D1,17,13,2,L,0,2,,38,MUDECAS,BEATRICE,
09/13,Bruning-Davenport,D2,14,12,2,L,1,2,,36,MUDECAS,BEATRICE,
09/18/07,@ Johnson-Brock,C2,19,6,1,L,0,3,,42,&nbsp;,,
09/20/07,@ Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,3,,39,&nbsp;,,
09/25/07,Falls City Sacred Heart,D2,18,10,2,L,0,3,,36,&nbsp;,,
10/02/07,Sterling,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/02/07,College View Academy,D1,16,5,1,L,0,2,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/04/07,Omaha Brownell-Talbot,C2,13,14,3,L,1,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/04/07,Concordia,C2,10,19,3,L,1,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/09/07,Parkview Christian,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/09/07,Freeman,D1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/11/07,Lourdes Central Catholic,C2,22,7,1,L,0,2,,42,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/11/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/16/07,Pawnee City,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/16/07,Johnson County Central,C1,24,5,1,L,0,2,,43,<font color="green">Triangular (host: Pawnee City)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,36,Pioneer Conference,Sterling/Freeman,
10/23,Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,Pioneer Conference,Sterling/Freeman,
10/29/07,Sterling,D2,20,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,40.000
