2014-2015 Boys Basketball Team Report for Valentine
This report was generated on 04/01/15 at 10:41 am CDT

Valentine (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ O'Neill,C1,11,14,3,L,35,52,,33,&nbsp;,,
12/06/14,West Holt,C2,17,8,2,L,45,57,,36,&nbsp;,,
12/12/14,@ Todd County SD,B,7,11,3,W,57,56,,46,&nbsp;,,
12/13/14,@ Cozad,C1,18,7,2,L,38,45,,36,&nbsp;,,
12/16/14,Ainsworth,C1,22,3,1,L,53,63,,39,&nbsp;,,
12/18/14,North Platte St. Patrick's,C2,22,3,1,L,67,71,,39,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Chadron Rotary Holiday Tournament,Chadron, NE,
01/10/15,Minden,C1,7,17,3,W,48,40,,44,&nbsp;,,
01/13/15,Winner SD,C1,16,1,1,L,42,57,,39,&nbsp;,,
01/16/15,@ Hershey,C2,10,15,3,L,41,42,(1OT),33,&nbsp;,,
01/17/15,@ Ogallala,C1,3,20,4,W,57,47,,41,&nbsp;,,
01/22/15,@ Ainsworth,C1,22,3,1,L,50,92,,39,&nbsp;,,
01/24/15,Broken Bow,C1,8,14,3,W,80,61,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Gothenburg,C1,19,6,1,L,43,65,,39,Southwest Conference,TBA/Lexington,
02/06/15,@ Gothenburg,C1,19,6,1,L,50,57,,39,&nbsp;,,
02/07/15,Bennett County SD,C1,0,18,4,W,64,36,,41,&nbsp;,,
02/10/15,@ Chadron,C1,18,7,2,L,36,48,,36,&nbsp;,,
02/12/15,North Central,D1,8,12,3,W,59,57,,44,&nbsp;,,
02/20/15,@ Gordon-Rushville,C1,4,16,4,W,53,51,,41,&nbsp;,,
02/23/15,Broken Bow,C1,8,14,3,L,44,54,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.053
