Team Report for Lincoln Southwest
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln Southwest (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln Southeast,A,9,13,3,W,18,3,,44,&nbsp;,,
12/05/23,Lincoln Northwest,B,13,10,2,W,15,6,,47,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,21,6,1,L,1,7,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,18,6,1,W,7,1,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,4,13,4,W,3,1,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,W,7,1,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,19,8,2,L,1,3,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,Lincoln East,A,19,8,2,L,9,12,,36,&nbsp;,,
12/18/23,@ Lincoln North Star,A,5,15,3,W,20,1,,44,&nbsp;,,
12/19/23,@ Lincoln High,A,3,15,4,W,21,0,,41,&nbsp;,,
01/04/24,@ Lincoln Standing Bear,B,0,19,4,W,20.5,0.5,,41,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,3,15,4,W,3,0,,41,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,5,15,3,W,6,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,11,9,2,W,8,0,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,19,8,2,W,3,0,,47,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,9,13,3,W,3,0,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Standing Bear,B,0,19,4,W,7.5,0.5,,41,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln East,A,19,8,2,W,11,10,,47,&nbsp;,,
01/18/24,@ Millard North,A,4,14,4,W,12,9,,41,&nbsp;,,
01/22/24,@ Lincoln Northeast,A,11,9,2,W,11.5,9.5,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Pius X,A,16,7,2,W,6,2,,47,Heartland Athletic Conference Tournament,Lincoln,
01/24,Kearney,B,4,13,4,W,7,1,,41,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southeast,A,9,13,3,L,2,6,,33,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southeast,A,9,13,3,W,3,2,,44,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln East,A,19,8,2,L,1,3,,36,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,80.000%
Average Points:,42.640
