2015-2016 Baseball Team Report for Douglas County West
This report was generated on 05/24/16 at 12:51 pm CDT

Douglas County West (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Platteview,B,12,11,2,L,1,5,,36,&nbsp;,,
03/18/16,@ Omaha South,A,2,23,4,W,8,3,,43,&nbsp;,,
03/22/16,Seward,B,11,9,2,L,0,3,,36,&nbsp;,,
03/28/16,Fort Calhoun,B,6,13,3,L,6,7,,33,&nbsp;,,
03/29/16,@ Omaha Roncalli Catholic,B,10,12,3,L,0,10,,33,&nbsp;,,
03/31/16,Platte Valley,B,11,10,2,L,2,7,,36,&nbsp;,,
04/04/16,@ Beatrice,B,8,13,3,L,2,5,,33,&nbsp;,,
04/05/16,Arlington,B,16,2,1,L,0,8,,39,&nbsp;,,
04/07/16,@ Mount Michael Benedictine,B,7,15,3,L,6,12,,33,&nbsp;,,
04/09/16,Omaha South,A,2,23,4,W,9,2,,43,&nbsp;,,
04/12/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,0,3,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/15,Platte Valley,B,11,10,2,L,0,9,,36,Nebraska Capital Conference,Arlington,
04/19/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,0,1,,36,&nbsp;,,
04/22/16,@ Arlington,B,16,2,1,L,1,11,,39,&nbsp;,,
04/23/16,Thurston-Cuming County,B,3,12,4,L,4,6,,30,&nbsp;,,
04/26/16,Waverly,B,11,10,2,L,7,11,,36,&nbsp;,,
04/28/16,Omaha Benson,A,1,20,4,W,12,3,,43,&nbsp;,,
04/29/16,@ Blair,B,16,6,2,L,0,10,,36,&nbsp;,,
05/02/16,Nebraska City,B,13,8,2,L,2,6,,36,&nbsp;,,
05/07/16,Mount Michael Benedictine,B,7,15,3,L,4,14,(5 innings),33,District B-4 Tournament,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.300
