2010-2011 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:55 am CDT

Minatare (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ South Platte,D2,9,10,3,L,29,46,,33,&nbsp;,,
12/07/10,Banner County,D1,11,12,3,L,27,71,,35,&nbsp;,,
12/10/10,@ Sioux County,D2,12,7,2,L,26,50,,36,&nbsp;,,
12/17/10,Arthur County,D2,3,15,4,L,22,41,,30,&nbsp;,,
12/18/10,@ Crawford,D1,14,9,2,L,9,62,,38,&nbsp;,,
01/08/11,@ Creek Valley,D1,1,16,4,L,4,54,,32,&nbsp;,,
01/11/11,Garden County,D1,3,14,4,L,16,49,,32,&nbsp;,,
01/15/11,@ Banner County,D1,11,12,3,L,6,88,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Leyton,D2,9,13,3,L,9,61,,33,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/25/11,Oelrichs SD,D2,0,0,4,L,20,50,,33,&nbsp;,,
01/28/11,@ Leyton,D2,9,13,3,L,9,43,,33,&nbsp;,,
01/29/11,Potter-Dix,D2,9,10,3,L,15,76,,33,&nbsp;,,
02/01/11,@ Hemingford,C2,14,10,2,L,8,82,,39,&nbsp;,,
02/04/11,Sioux County,D2,12,7,2,L,15,62,,36,&nbsp;,,
02/12/11,@ Hyannis,D2,5,11,3,L,7,67,,33,&nbsp;,,
02/14/11,Leyton,D2,9,13,3,L,15,44,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.000
