2005-2006 Volleyball Team Report for Dundy County
This report was generated on 06/13/13 at 3:27 am CDT

Dundy County (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/05,Arapahoe,D1,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/06/05,Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/06/05,Grinnell KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/06/05,Sharon Springs KS,D1,,,-,W,2,0,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Cheylin Tournament,McDonald, KS,
09/13/05,Wallace,D2,16,4,1,L,1,2,,38,<font color="green">Triangular (host: Hayes Center)</font>,,
09/13/05,Hayes Center,D1,7,12,3,W,2,0,,45,<font color="green">Triangular (host: Hayes Center)</font>,,
09/17/05,Maywood,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/17/05,Rawlings County KS,C2,,,-,L,0,2,,35,&nbsp;,,
09/17/05,Brewster KS,D1,,,-,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Atwood Tournament,Atwood, Kansas,
09/22/05,Chase County,C1,21,4,1,L,0,2,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/22/05,St. Francis KS,C2,,,-,W,2,0,,42,<font color="green">Triangular (host: Chase County)</font>,,
09/27/05,Goodland KS,C1,,,-,W,2,0,,48,<font color="green">Triangular (host: Dundy County)</font>,,
09/27/05,Weskan KS,D2,,,-,W,2,0,,45,<font color="green">Triangular (host: Dundy County)</font>,,
09/29/05,@ Maywood,D2,5,15,3,W,3,1,,40,&nbsp;,,
09/30/05,@ Wallace,D2,16,4,1,L,0,3,,38,&nbsp;,,
10/04/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Dundy County)</font>,,
10/04/05,Cheylin KS,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Dundy County)</font>,,
10/10/05,Bertrand,D2,10,12,3,W,3,0,,45,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/11/05,Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
10/11/05,@ Southern Valley,C1,10,15,3,W,3,1,,48,&nbsp;,,
10/18/05,Perkins County,C1,13,11,2,L,1,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
10/18/05,Wauneta-Palisade,D1,16,7,2,L,1,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
10/20/05,Medicine Valley,D1,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/20/05,Southwest,C2,22,4,1,L,0,2,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/24/05,Arapahoe,D1,9,14,3,W,3,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/25/05,Wauneta-Palisade,D1,16,7,2,L,1,3,,38,&nbsp;,,
10/25/05,Wallace,D2,16,4,1,L,1,3,,38,&nbsp;,,
10/31/05,Leyton,D1,15,11,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.586
