2012-2013 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:42 am CDT

Crete (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Columbus Lakeview,C1,7,15,3,W,56,21,,44,&nbsp;,,
12/04/12,Northwest,B,22,3,1,L,45,51,,39,&nbsp;,,
12/07/12,@ Beatrice,B,19,2,1,L,41,53,,39,&nbsp;,,
12/11/12,Auburn,C1,8,15,3,W,66,31,,44,&nbsp;,,
12/14/12,Fairbury,C1,14,8,2,L,29,37,,36,&nbsp;,,
12/18/12,@ Gretna,B,22,3,1,L,53,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Ralston,B,2,21,4,W,55,18,,41,Doane Holiday Tournament,Doane College,
12/29,Omaha Duchesne Academy,B,14,11,2,W,50,44,,47,Doane Holiday Tournament,Doane College,
01/03/13,Lincoln Christian,C1,17,9,2,L,42,48,,36,&nbsp;,,
01/05/13,@ Wahoo,C1,16,9,2,W,54,43,,47,&nbsp;,,
01/08/13,@ Plattsmouth,B,6,16,3,W,60,41,,44,&nbsp;,,
01/11/13,York,B,13,11,2,L,38,41,,36,&nbsp;,,
01/12/13,@ Norris,B,17,6,2,W,57,45,,47,&nbsp;,,
01/17/13,Lincoln Pius X,A,15,7,2,L,43,45,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Fairbury,C1,14,8,2,W,46,42,,47,Central Conference,Aurora,
01/24,Northwest,B,22,3,1,W,71,63,(OT),50,Central Conference,Aurora,
01/26,Seward,B,22,3,1,L,43,48,,39,Central Conference,Aurora,
01/29/13,@ Nebraska City,B,2,19,4,W,55,31,,41,&nbsp;,,
02/01/13,Schuyler,B,5,19,4,W,59,38,,41,&nbsp;,,
02/02/13,@ Waverly,B,18,6,1,L,43,45,(OT),39,&nbsp;,,
02/05/13,@ Hastings,B,2,18,4,W,53,29,,41,&nbsp;,,
02/08/13,Aurora,B,5,17,4,W,50,24,,41,&nbsp;,,
02/15/13,Seward,B,22,3,1,L,28,41,,39,&nbsp;,,
02/20/13,York,B,13,11,2,L,43,48,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.292
