2010-2011 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:41 am CDT

Hartington Cedar Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Boone Central,C1,9,14,3,W,64,47,,46,&nbsp;,,
12/10/10,O'Neill,C1,14,8,2,W,69,57,,49,&nbsp;,,
12/14/10,@ Crofton,C2,13,9,2,W,57,48,,47,&nbsp;,,
12/17/10,Madison,C1,1,22,4,W,65,35,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Valentine,C1,8,14,3,W,45,25,,46,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,8,14,3,W,71,45,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,19,7,2,L,44,54,,38,Great Northeast Nebraska Shootout,Wayne,
01/06/11,Laurel-Concord,C2,8,14,3,W,66,51,,44,&nbsp;,,
01/14/11,Pierce,C1,16,7,2,L,39,49,,38,&nbsp;,,
01/21/11,@ Wayne,C1,19,7,2,L,44,61,,38,&nbsp;,,
01/22/11,@ West Point Central Catholic,D1,18,8,2,L,60,74,,36,&nbsp;,,
01/25/11,Ponca,C2,16,7,2,W,42,31,,47,&nbsp;,,
01/27/11,@ Wagner SD,C1,0,0,4,L,52,61,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Pierce,C1,16,7,2,W,54,52,(OT),49,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Norfolk Catholic,C1,23,2,1,L,39,60,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Wayne,C1,19,7,2,W,63,56,,49,Mid-State Conference ,NECC/Norfolk Catholic,
02/07/11,@ Creighton,D1,9,13,3,W,65,61,(OT),44,&nbsp;,,
02/10/11,@ Battle Creek,C1,4,19,4,W,61,38,,43,&nbsp;,,
02/12/11,Lutheran High Northeast,C2,14,10,2,W,64,60,,47,&nbsp;,,
02/18/11,@ Norfolk Catholic,C1,23,2,1,L,51,70,,41,&nbsp;,,
02/22/11,Laurel-Concord,C2,8,14,3,W,45,31,,44,&nbsp;,,
02/24/11,Stanton,C2,13,8,2,W,57,51,,47,&nbsp;,,
02/28/11,Ponca,C2,16,7,2,W,50,45,,47,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.870
