Team Report for Bellevue West
This report was generated on 04/23/24 at 6:30 am CDT

Bellevue West (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Millard South,A,9,5,2,L,0,2,,38,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,North Platte,A,8,6,2,W,3,0,,49,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Omaha Duchesne Academy,B,11,1,1,W,3,1,,50,Bellevue East Invitational,Bellevue East/Bellevue West,
03/21/24,@ Omaha South,A,9,5,2,W,5,3,,49,&nbsp;,,
03/22/24,Elkhorn South,A,10,4,2,L,0,1,(SO),38,&nbsp;,,
03/25/24,@ Omaha Central,A,6,8,3,W,3,0,,46,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Omaha Central,A,6,8,3,W,3,1,,46,Omaha Central Invitational,Omaha Central,
03/29,Millard South,A,9,5,2,L,0,1,(SO),38,Omaha Central Invitational,Omaha Central,
04/01/24,Omaha Burke,A,3,11,4,W,4,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Elkhorn South,A,10,4,2,L,1,2,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha North,A,4,11,3,W,10,0,,46,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Omaha Benson,A,5,11,3,W,10,0,,46,&nbsp;,,
04/13/24,@ Millard North,A,4,8,3,W,4,3,,46,&nbsp;,,
04/18/24,@ Gretna,A,10,5,2,L,0,5,,38,&nbsp;,,
04/19/24,Omaha Skutt Catholic,B,8,4,2,W,3,1,,47,&nbsp;,,
04/22/24,Omaha Westview,A,6,9,3,W,10,0,,46,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.000
