2009-2010 Girls Soccer Team Report for Elkhorn
This report was generated on 03/22/14 at 2:43 am CDT

Elkhorn (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
03/23/10,Nebraska City,B,3,11,4,W,11,0,,41,&nbsp;,,
03/26/10,Norris,B,12,4,1,W,3,0,,50,&nbsp;,,
03/29/10,Omaha Mercy,B,12,4,1,W,2,0,,50,&nbsp;,,
03/30/10,Waverly,B,6,8,3,W,8,0,,44,&nbsp;,,
04/03/10,Columbus,A,11,6,2,W,4,0,,47,&nbsp;,,
04/05/10,@ Gretna,B,16,1,1,L,1,2,,39,&nbsp;,,
04/06/10,@ Plattsmouth,B,10,7,2,W,3,1,,47,&nbsp;,,
04/08/10,Platteview,B,11,5,2,W,5,0,,47,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Lincoln Southeast,A,18,1,1,L,0,1,,39,Knight Soccer Invite,Abbott,
04/17,Omaha Westside,A,16,4,1,W,2,1,,50,Knight Soccer Invite,Abbott,
04/20/10,@ Blair,B,2,13,4,W,8,0,,41,&nbsp;,,
04/24/10,Lincoln Lutheran,B,6,6,2,W,7,0,,47,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Nebraska City,B,3,11,4,W,13,0,,41,Eastern Midlands Conference,TBA,
04/30,Platteview,B,11,5,2,W,4,1,,47,Eastern Midlands Conference,TBA,
05/01,Gretna,B,16,1,1,L,1,3,,39,Eastern Midlands Conference,TBA,
05/04/10,Omaha Bryan,A,2,14,4,W,11,0,,41,&nbsp;,,
05/06/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.529
