2012-2013 Volleyball Team Report for Franklin
This report was generated on 03/04/13 at 10:29 am CST

Franklin (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team Round Robin),Red Cloud High School,
08/30,Harvard,D1,2,26,4,W,2,0,,41,Red Cloud Tournament,Red Cloud High School,
08/30,Red Cloud,D1,6,20,4,L,0,2,,30,Red Cloud Tournament,Red Cloud High School,
08/30,Shelton,D1,6,21,4,L,0,2,,30,Red Cloud Tournament,Red Cloud High School,
09/04/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/12,Southern Valley,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/06/12,Blue Hill,C2,22,8,2,L,0,3,,36,&nbsp;,,
09/11/12,Stockton KS,D1,20,16,2,L,0,2,,36,<font color="green">Triangular (host: Stockton, KS)</font>,,
09/11/12,Hoxie KS,D1,36,2,1,L,0,2,,39,<font color="green">Triangular (host: Stockton, KS)</font>,,
09/13/12,Kenesaw,D1,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/12,Deshler,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Tourney (4-Team Round Robin),Loomis,
09/18,Loomis,D2,6,18,3,L,0,2,,33,Loomis Tourney,Loomis,
09/18,Bertrand,D2,24,5,1,L,0,2,,39,Loomis Tourney,Loomis,
09/18,Overton,D1,26,5,1,L,0,2,,39,Loomis Tourney,Loomis,
09/25/12,Southern Valley,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/12,Northern Valley -  Almena KS,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Southern Valley)</font>,,
09/27/12,@ Lawrence-Nelson,D2,14,17,3,L,0,3,,33,&nbsp;,,
10/02/12,Bertrand,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/02/12,Wilcox-Hildreth,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/12,Red Cloud,D1,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Alma)</font>,,
10/04/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
10/09/12,Silver Lake,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/09/12,Deshler,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Harvard,D1,2,26,4,L,1,3,,30,Twin Valley Conference,Blue Hill,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Franklin Invite  (4-Team 1-Day Tournament),Franklin ,
10/22,Alma,D1,23,8,2,L,0,3,,36,Franklin Invite ,Franklin ,
10/22,Wilcox-Hildreth,D1,9,18,3,L,0,3,,33,Franklin Invite ,Franklin ,
10/29/12,Superior,C2,15,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,35.038
