2015-2016 Complete Team Report for Class D2 Boys Basketball - Updated May 24, 2017 at 1:22pm
Anselmo-Merna (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arcadia-Loup City,C2,11,14,3,W,48,36,,47,&nbsp;,,
12/04/15,@ Mullen,D2,21,4,1,L,46,52,,39,&nbsp;,,
12/08/15,McPherson County,D2,1,18,4,W,59,20,,41,&nbsp;,,
12/10/15,@ Stapleton,D2,1,18,4,W,82,30,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Ansley-Litchfield,D1,14,11,2,W,52,43,,49,SEM Pre-Holiday Tourney,Sumner,
12/19,Sumner-Eddyville-Miller,D2,16,6,2,W,70,61,,47,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public School,
12/28,Hitchcock County,D2,8,16,3,W,64,29,,44,Brady Holiday Tourney,Brady Public School,
12/29,Brady,D1,8,15,3,W,64,30,,46,Brady Holiday Tourney,Brady Public School,
01/05/16,@ Overton,D1,8,15,3,W,64,45,,46,&nbsp;,,
01/09/16,@ Central Valley,D1,9,10,3,W,56,46,,46,&nbsp;,,
01/12/16,Elwood,D2,1,21,4,W,83,41,,41,&nbsp;,,
01/15/16,Sandhills/Thedford,D2,7,17,3,W,70,55,,44,&nbsp;,,
01/16/16,Amherst,C2,26,0,1,L,38,78,,42,&nbsp;,,
01/19/16,@ Sumner-Eddyville-Miller,D2,16,6,2,W,65,40,,47,&nbsp;,,
01/22/16,@ North Central,D1,9,12,3,L,62,70,(OT),35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Brady,D1,8,15,3,W,76,41,,46,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/28,Hyannis,D2,14,9,2,W,72,61,,47,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/30,South Loup,D1,15,7,2,W,63,55,(OT),49,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/04/16,@ Twin Loup,D1,6,16,3,W,62,46,,46,&nbsp;,,
02/09/16,South Loup,D1,15,7,2,W,47,42,,49,&nbsp;,,
02/12/16,Ansley-Litchfield,D1,14,11,2,L,45,50,,38,&nbsp;,,
02/16/16,Ainsworth,C2,17,6,2,L,51,78,,39,&nbsp;,,
02/23/16,Pleasanton,D2,4,17,4,W,79,38,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/25/16,Sumner-Eddyville-Miller,D2,16,6,2,W,43,40,,47,Subdistrict D2-9 Tournament,Broken Bow High School,
03/01/16,Mullen,D2,21,4,1,W,57,51,,50,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.280
Arthur County (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ South Platte,D2,4,15,4,W,38,34,,41,&nbsp;,,
12/05/15,Hay Springs,D2,5,16,4,W,47,37,,41,&nbsp;,,
12/11/15,@ Cody-Kilgore,D2,5,13,3,W,62,54,,44,&nbsp;,,
12/12/15,McPherson County,D2,1,18,4,W,30,25,,41,&nbsp;,,
12/18/15,Minatare,D2,10,11,3,L,41,44,,33,&nbsp;,,
01/05/16,@ Hyannis,D2,14,9,2,L,43,57,,36,&nbsp;,,
01/08/16,@ Wallace,D2,10,12,3,L,34,54,,33,&nbsp;,,
01/09/16,Brady,D1,8,15,3,W,55,39,,46,&nbsp;,,
01/15/16,Maywood-Hayes Center,D1,3,18,4,W,54,47,,43,&nbsp;,,
01/16/16,@ Mullen,D2,21,4,1,L,28,56,,39,&nbsp;,,
01/21/16,@ McPherson County,D2,1,18,4,W,61,50,,41,&nbsp;,,
01/22/16,Hyannis,D2,14,9,2,L,45,52,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/26,Hyannis,D2,14,9,2,L,44,49,,36,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Ansley-Litchfield,D1,14,11,2,L,33,44,,38,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/04/16,@ Garden County,D2,13,10,2,L,38,50,,36,&nbsp;,,
02/06/16,South Platte,D2,4,15,4,W,40,37,,41,&nbsp;,,
02/11/16,@ Sandhills/Thedford,D2,7,17,3,L,31,66,,33,&nbsp;,,
02/13/16,@ Wauneta-Palisade,D2,15,9,2,L,32,64,,36,&nbsp;,,
02/19/16,@ Stapleton,D2,1,18,4,L,43,57,,30,&nbsp;,,
02/23/16,Paxton,D2,19,6,1,L,14,62,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,40.000%
Average Points:,38.150
Banner County (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Garden County,D2,13,10,2,L,0,1,(FORFEIT),36,&nbsp;,,
12/05/15,@ Potter-Dix,D2,8,13,3,L,0,1,(FORFEIT),33,&nbsp;,,
12/08/15,Minatare,D2,10,11,3,L,0,1,(FORFEIT),33,&nbsp;,,
