2006-2007 Girls Basketball Team Report for Lincoln North Star
This report was generated on 11/08/14 at 12:49 am CST

Lincoln North Star (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
11/30,Omaha South,A,6,17,3,W,45,40,,44,Tri City Classic,Lincoln North Star,
12/02,CB Thomas Jefferson IA,A,11,9,2,W,52,44,,47,Tri City Classic,Lincoln North Star,
12/07-12/12,Opponents:,,,,-,,,,,-,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/07,Norfolk,A,7,15,3,L,46,51,,33,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/12,Omaha North,A,3,19,4,W,55,42,,41,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/15/06,@ Lincoln Northeast,A,21,1,1,L,39,84,,39,&nbsp;,,
12/19/06,Lincoln Southwest,A,8,14,3,W,58,49,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Grand Island,A,16,6,2,L,38,43,,36,Heartland Athletic Conference,Lincoln High,
12/29,Fremont,A,8,14,3,W,50,44,,44,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Southwest,A,8,14,3,L,28,42,,33,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Omaha Westside,A,23,3,1,L,49,77,,39,Blizzard Tournament,Westside,
01/06,Lincoln Southwest,A,8,14,3,W,43,39,,44,Blizzard Tournament,Westside,
01/09/07,Omaha Bryan,A,1,22,4,W,51,41,,41,&nbsp;,,
01/12/07,Lincoln Southeast,A,17,7,2,L,47,71,,36,&nbsp;,,
01/19/07,Columbus,A,18,5,1,L,44,50,,39,&nbsp;,,
01/20/07,@ Lincoln East,A,15,7,2,L,53,62,,36,&nbsp;,,
01/25/07,Lincoln High,A,3,18,4,W,48,35,,41,&nbsp;,,
01/27/07,Papillion-LaVista,A,9,13,3,L,44,48,,33,&nbsp;,,
02/02/07,@ North Platte,A,8,14,3,W,46,43,,44,&nbsp;,,
02/03/07,Omaha Marian,A,17,7,2,L,41,61,,36,&nbsp;,,
02/09/07,@ Grand Island,A,16,6,2,L,33,54,,36,&nbsp;,,
02/10/07,Kearney,A,12,11,2,L,40,57,,36,&nbsp;,,
02/15/07,@ Fremont,A,8,14,3,L,36,44,,33,&nbsp;,,
02/20/07,Omaha South,A,6,17,3,L,45,55,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.609
