2004-2005 Volleyball Team Report for Waterloo
This report was generated on 06/13/13 at 3:38 am CDT

Waterloo (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Cedar Bluffs,C2,8,18,3,W,2,1,,42,&nbsp;,,
09/02/04,Mead,C2,14,10,2,W,2,1,,47,&nbsp;,,
09/09/04,@ East Butler,C2,5,15,3,W,2,0,,42,&nbsp;,,
09/09/04,@ Cedar Bluffs,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/14/04,Boys Town,C1,1,13,4,W,2,0,,43,&nbsp;,,
09/14/04,College View Academy,D1,13,8,2,W,2,0,,45,&nbsp;,,
09/16/04,Omaha Christian Academy,D1,4,15,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
09/23/04,Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
09/25/04,Tecumseh,C2,8,20,3,W,2,0,,42,&nbsp;,,
09/25/04,Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
09/25/04,McCool Junction,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Invite,Louisville,
09/28/04,Prague,D2,10,15,3,W,3,0,,45,&nbsp;,,
10/05/04,@ Malcolm,C2,21,10,2,L,1,3,,40,&nbsp;,,
10/07/04,@ Yutan,C2,12,11,2,L,0,2,,35,&nbsp;,,
10/07/04,Louisville,C2,5,24,4,W,2,1,,42,&nbsp;,,
10/12/04,@ Omaha Duchesne Academy,B,11,13,3,W,2,1,,49,&nbsp;,,
10/12/04,Fort Calhoun,C1,4,21,4,W,2,1,,43,&nbsp;,,
10/14/04,Cedar Bluffs,C2,8,18,3,W,3,0,,42,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
10/16/04,Elmwood-Murdock,C2,23,10,2,L,1,3,,40,&nbsp;,,
10/16/04,Palmyra,C2,14,14,2,L,2,3,,35,&nbsp;,,
10/21/04,@ Palmyra,C2,14,14,2,L,0,3,,35,&nbsp;,,
10/26/04,Weeping Water,C2,2,22,4,W,3,0,,42,&nbsp;,,
11/02/04,Falls City Sacred Heart,D1,19,11,2,L,0,3,,33,&nbsp;,,
11/02/04,@ Lourdes Central Catholic,D1,10,18,3,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,41.920
