2005-2006 Volleyball Team Report for Humphrey
This report was generated on 06/13/13 at 3:28 am CDT

Humphrey (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Clarkson,D1,10,10,2,L,0,3,,33,&nbsp;,,
09/08/05,@ Newman Grove,D1,8,12,3,W,3,0,,45,&nbsp;,,
09/13/05,St. Edward,D2,10,17,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/13/05,Dodge,D2,14,10,2,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
09/20/05,Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/01/05,Lindsay Holy Family,D2,8,13,3,W,2,0,,45,<font color="green">Triangular (host: Humphrey)</font>,,
10/01/05,Howells,C2,18,6,1,W,2,0,,52,<font color="green">Triangular (host: Humphrey)</font>,,
10/06/05,Lindsay Holy Family,D2,8,13,3,L,2,3,,33,&nbsp;,,
10/08/05,Palmer,D1,15,11,2,W,2,1,,45,&nbsp;,,
10/08/05,@ Howells,C2,18,6,1,L,0,2,,40,&nbsp;,,
10/08/05,@ Leigh,D1,22,2,1,L,0,2,,38,&nbsp;,,
10/08-01/01,(To Be Determined),,,,-,,,,,-,4 Team Humphrey High Tournament,Humphrey,
10/11/05,Newman Grove,D1,8,12,3,L,1,2,,33,&nbsp;,,
10/11/05,@ Pope John,D1,14,13,2,L,1,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pope John Quad,Pope John,
10/13/05,Dodge,D2,14,10,2,W,3,1,,45,&nbsp;,,
10/18/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Elgin)</font>,,
10/18/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Elgin)</font>,,
10/22/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/28/05,St. Edward,D2,10,17,3,W,2,1,,45,&nbsp;,,
10/28/05,Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
10/31/05,Palmer,D1,15,11,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.952
