2006-2007 Softball Team Report for David City
This report was generated on 04/04/14 at 11:44 pm CDT

David City (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Conestoga,B,9,21,3,L,0,6,,33,<font color="green">Triangular (host: David City)</font>,,
08/24/06,Raymond Central,C,6,14,3,L,0,5,,33,<font color="green">Triangular (host: David City)</font>,,
08/29/06,@ Boone Central,C,10,14,3,L,2,8,,33,&nbsp;,,
08/31/06,Columbus Lakeview,C,20,4,1,L,0,14,,39,&nbsp;,,
09/01/06,@ Seward,B,11,12,3,L,0,13,,33,&nbsp;,,
09/05/06,Logan View,C,6,19,4,L,5,13,,30,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/05/06,Tekamah-Herman,C,20,10,2,L,0,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/06,Bishop Neumann,C,13,15,3,L,0,10,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,North Bend Central/Scribner-Snyder,C,18,9,2,L,2,14,,36,Schuyler Tournament,Schuyler,
09/09,Schuyler,B,4,17,4,L,3,10,,30,Schuyler Tournament,Schuyler,
09/12/06,Wilber-Clatonia,C,3,23,4,L,5,8,,30,<font color="green">Triangular (host: David City)</font>,,
09/12/06,High Plains Community,C,10,24,3,L,5,10,,33,<font color="green">Triangular (host: David City)</font>,,
09/14/06,Wahoo,C,13,16,3,L,1,7,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,Aurora,B,14,13,2,L,8,12,,36,&nbsp;,,
09/25/06,@ Milford,C,23,3,1,L,0,11,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Wilber-Clatonia,C,3,23,4,L,3,12,,30,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Fillmore Central/Exeter-Milligan,C,18,8,2,L,2,11,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,Centennial,C,19,14,2,L,1,11,,36,&nbsp;,,
10/05,Schuyler,B,4,17,4,L,9,12,,30,Districts,TBA,
10/05,Gretna,B,10,22,3,L,0,10,,33,Districts,TBA,

TotalPoints:,
Win %:,0.000%
Average Points:,33.600
