2012-2013 Volleyball Team Report for East Butler
This report was generated on 03/04/13 at 10:29 am CST

East Butler (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Cedar Bluffs,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Mead)</font>,,
08/30/12,Mead,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Clarkson/Leigh,C2,12,19,3,W,2,1,,44,Weeping Water Tournament,Weeping Water,
09/01,Falls City Sacred Heart,D2,23,9,2,W,2,1,,47,Weeping Water Tournament,Weeping Water,
09/01,Lourdes Central Catholic,D1,13,12,2,W,2,1,,47,Weeping Water Tournament,Weeping Water,
09/04/12,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/04/12,Parkview Christian,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/11/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/12,Raymond Central,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,High Plains Community,D1,7,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/15,Sutton,C2,17,13,2,L,1,2,,36,Cross County Invitational,Cross County,
09/15,Cross County,D1,11,20,3,L,0,2,,33,Cross County Invitational,Cross County,
09/15,Osceola,D2,12,14,3,L,0,2,,33,Cross County Invitational,Cross County,
09/18/12,Elmwood-Murdock,C2,18,16,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/18/12,Johnson County Central,C2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/20/12,@ McCool Junction,D1,0,26,4,W,3,0,,41,&nbsp;,,
09/25/12,@ Shelby/Rising City,C2,17,12,2,L,0,3,,36,&nbsp;,,
09/27/12,Friend,D1,11,17,3,W,3,0,,44,&nbsp;,,
10/02/12,Malcolm,C2,13,20,3,L,1,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/02/12,Weeping Water,C2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/04/12,@ Conestoga,C1,1,27,4,W,3,1,,43,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Freeman,C2,25,6,1,L,0,3,,39,ECNC Conference,TBA/TBA,
10/08,Johnson County Central,C2,9,21,3,W,3,0,,44,ECNC Conference,TBA/TBA,
10/08,Palmyra,C2,19,10,2,W,3,1,,47,ECNC Conference,TBA/TBA,
10/11,Malcolm,C2,13,20,3,L,1,3,,33,ECNC Conference,TBA/TBA,
10/16/12,@ David City,C1,10,20,3,W,3,0,,46,&nbsp;,,
10/18/12,@ Aquinas Catholic,C2,19,14,2,L,1,3,,36,&nbsp;,,
10/23/12,Louisville,C1,20,13,2,L,1,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/23/12,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/26/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey)</font>,,
10/26/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
10/30/12,Aquinas Catholic,C2,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.000
