2015-2016 Wrestling Team Report for Wood River
This report was generated on 04/01/16 at 1:38 pm CDT

Wood River (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Broken Bow,C,<font color="green">Triangular (host: Wood River)</font>,,
12/03/15,Arcadia/Loup City,C,<font color="green">Triangular (host: Wood River)</font>,,
12/04,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10/15,Minden,C,&nbsp;,,
12/11,(To Be Determined),,Wood River Invitational (1-Day Tourney),Wood River HS,
12/19-12/19,(To Be Determined),,Boone Central Dual Tournament (Dual Tournament),Boone Central HS,
12/22-12/22,(To Be Determined),,Sutton Dual Tournament (Dual Tournament),Sutton HS,
12/30-12/30,(To Be Determined),,Wood River Holiday Duals (Dual Tournament),Sutton HS,
01/08,(To Be Determined),,Burwell Invitational (1-Day Tourney),Burwell,
01/14/16,Central City,C,&nbsp;,,
01/16,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon HS,
01/21/16,Elkhorn Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/21/16,Central Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/21/16,Burwell,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/23,(To Be Determined),,Lou-Platte Conference Meet (1-Day Tourney),Ord,
01/26/16,@ Ord,C,&nbsp;,,
01/29,(To Be Determined),,Fairbury Invitational (1-Day Tourney),Fairbury High School,
02/05-02/05,(To Be Determined),,Arcadia/Loup City Tournament (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
