2014-2015 Boys Basketball Team Report for Winside
This report was generated on 04/01/15 at 10:41 am CDT

Winside (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Plainview,C2,5,18,4,L,39,49,,33,&nbsp;,,
12/05/14,Wynot,D2,17,8,2,L,19,63,,36,&nbsp;,,
12/09/14,Lyons-Decatur Northeast,D2,8,14,3,L,41,63,,33,&nbsp;,,
12/12/14,@ Bloomfield,D1,17,8,2,L,34,85,,38,&nbsp;,,
12/20/14,Emerson-Hubbard,D1,6,17,3,L,29,42,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,11,13,3,L,21,64,,36,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,5,18,4,L,18,50,,33,Randolph Holiday Tourney,Randolph,
01/06/15,Walthill,D1,14,7,2,L,34,72,,38,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,Hartington,
01/09,Wynot,D2,17,8,2,L,25,55,,36,Hartington/Newcastle Post Holiday,Hartington,
01/10,Bloomfield,D1,17,8,2,L,17,55,,38,Hartington/Newcastle Post Holiday,Hartington,
01/13/15,@ Santee,D2,10,10,2,L,22,79,,36,&nbsp;,,
01/16/15,@ Wakefield,C2,8,15,3,L,29,62,,36,&nbsp;,,
01/20/15,Creighton,D1,11,12,3,L,32,54,,35,&nbsp;,,
01/23/15,Wausa,D2,8,16,3,L,30,51,,33,&nbsp;,,
01/24/15,@ Scribner-Snyder,D1,4,19,4,L,28,54,,32,&nbsp;,,
01/29/15,Hartington-Newcastle,C2,16,7,2,L,27,59,,39,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Allen,D1,3,21,4,L,27,37,,32,Lewis and Clark Conference,TBA,
02/10/15,Allen,D1,3,21,4,L,28,32,,32,&nbsp;,,
02/12/15,@ Osmond,D1,12,9,2,L,34,66,,38,&nbsp;,,
02/19/15,Cedar Bluffs,D1,14,8,2,L,36,68,,38,&nbsp;,,
02/23/15,Wausa,D2,8,16,3,L,41,52,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.238
