2009-2010 Boys Basketball Team Report for Fremont
This report was generated on 09/27/13 at 3:02 am CDT

Fremont (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/03,Columbus,A,5,16,4,W,46,31,,41,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/05,Lincoln Southwest,A,11,11,2,W,57,51,,47,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/11/09,Grand Island,A,9,13,3,W,54,39,,44,&nbsp;,,
12/12/09,Millard South,A,12,11,2,W,55,48,,47,&nbsp;,,
12/19/09,@ Lincoln High,A,16,5,1,L,48,65,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Northeast,A,6,16,3,W,63,43,,44,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southwest,A,11,11,2,W,66,59,,47,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln Southeast,A,19,3,1,L,52,59,,39,Heartland Athletic Conference,Lincoln East,
01/09/10,Lincoln Southeast,A,19,3,1,W,39,38,,50,&nbsp;,,
01/12/10,Lincoln East,A,6,15,3,W,58,37,,44,&nbsp;,,
01/15/10,@ Lincoln Southwest,A,11,11,2,L,43,50,,36,&nbsp;,,
01/16/10,@ Omaha Northwest,A,0,22,4,W,59,51,,41,&nbsp;,,
01/23/10,Kearney,A,12,11,2,W,54,36,,47,&nbsp;,,
01/28/10,Papillion-LaVista,A,4,18,4,W,50,42,,41,&nbsp;,,
01/29/10,@ Omaha Westside,A,9,13,3,W,52,42,,44,&nbsp;,,
02/05/10,@ Norfolk,A,20,2,1,L,60,66,,39,&nbsp;,,
02/06/10,North Platte,A,8,14,3,W,46,35,,44,&nbsp;,,
02/12/10,@ Lincoln Northeast,A,6,16,3,W,60,37,,44,&nbsp;,,
02/13/10,Elkhorn,A,12,9,2,W,49,47,,47,&nbsp;,,
02/19/10,@ Lincoln North Star,A,10,13,3,W,52,33,,44,&nbsp;,,
02/27/10,Grand Island,A,9,13,3,L,41,43,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.952
