2011-2012 Boys Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:37 am CDT

Brady (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Wauneta-Palisade,D2,11,11,2,W,46,39,,47,&nbsp;,,
12/09/11,@ Paxton,D1,22,1,1,L,44,75,,41,&nbsp;,,
12/10/11,Cody-Kilgore,D2,8,11,3,W,46,28,,44,&nbsp;,,
12/16/11,@ Hitchcock County,D1,8,16,3,W,64,46,,46,&nbsp;,,
12/17/11,Loomis,D2,17,6,2,W,61,56,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,SMC,D1,4,14,4,W,57,48,,43,Maxwell Booster Tourney,Maxwell,
12/22,Maxwell,D1,5,16,4,W,67,41,,43,Maxwell Booster Tourney,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday tournament,Brady,
12/29,Crawford,D1,8,15,3,W,57,19,,46,Brady Holiday tournament,Brady,
12/30,Wauneta-Palisade,D2,11,11,2,W,51,39,,47,Brady Holiday tournament,Brady,
01/07/12,@ Arthur County,D2,13,9,2,W,58,40,,47,&nbsp;,,
01/13/12,@ Hayes Center,D2,16,7,2,L,46,52,,36,&nbsp;,,
01/14/12,South Loup,D1,10,10,2,W,48,42,,49,&nbsp;,,
01/19/12,Mullen,D2,12,13,3,W,44,35,,44,&nbsp;,,
01/20/12,@ SMC,D1,4,14,4,W,60,35,,43,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/26,Arthur County,D2,13,9,2,W,53,43,,47,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/27,Sandhills/Thedford,D1,18,6,1,W,46,45,,52,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/31/12,@ Wallace,D2,8,12,3,W,59,48,,44,&nbsp;,,
02/07/12,@ Hyannis,D2,2,16,4,W,56,24,,41,&nbsp;,,
02/10/12,Medicine Valley,D2,12,10,2,W,44,36,,47,&nbsp;,,
02/17/12,Sandhills/Thedford,D1,18,6,1,L,45,49,,41,&nbsp;,,
02/21/12,Eustis-Farnam,D2,1,19,4,W,69,33,,41,&nbsp;,,
02/23/12,Anselmo-Merna,D2,8,12,3,W,71,57,,44,&nbsp;,,
02/28/12,Hayes Center,D2,16,7,2,L,52,62,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.174
