2006-2007 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:56 am CDT

North Bend Central (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ David City,C1,4,15,4,W,62,21,,41,&nbsp;,,
12/05/06,@ Schuyler,B,4,17,4,W,59,32,,43,&nbsp;,,
12/07/06,West Point-Beemer,C1,3,17,4,W,72,27,,41,&nbsp;,,
12/12/06,@ Stanton,C2,5,15,3,W,59,22,,44,&nbsp;,,
12/15/06,@ Pender,C2,0,21,4,W,77,21,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,Fullerton,C2,10,11,3,W,52,36,,44,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,Aquinas,C2,4,16,4,W,50,38,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,@ Logan View,C1,13,10,2,W,46,27,,47,&nbsp;,,
01/06/07,Wahoo,C1,16,7,2,W,58,39,,47,&nbsp;,,
01/09/07,Arlington,C1,4,17,4,W,70,34,,41,&nbsp;,,
01/13/07,Archbishop Bergan,C2,13,8,2,W,54,28,,47,&nbsp;,,
01/19/07,Oakland-Craig,C2,14,8,2,W,48,30,,47,&nbsp;,,
01/20/07,Scribner-Snyder,D1,7,13,3,W,67,37,,44,&nbsp;,,
01/23/07,@ Lyons-Decatur Northeast,C2,4,16,4,W,56,15,,41,&nbsp;,,
01/26/07,Wisner-Pilger,C1,13,10,2,W,54,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,West Point-Beemer,C1,3,17,4,W,57,37,,41,East Husker Conference Tournament,To Be Announced,
02/01,Logan View,C1,13,10,2,W,43,34,,47,East Husker Conference Tournament,To Be Announced,
02/03,Oakland-Craig,C2,14,8,2,W,44,32,,47,East Husker Conference Tournament,To Be Announced,
02/06/07,Malcolm,C2,17,6,2,W,41,33,,47,&nbsp;,,
02/09/07,@ Tekamah-Herman,C1,13,9,2,W,42,35,,47,&nbsp;,,
02/13/07,Yutan,C1,13,8,2,W,43,29,,47,&nbsp;,,
02/15/07,Wahoo,C1,16,7,2,W,41,32,,47,&nbsp;,,
02/23/07,Fort Calhoun,C1,23,0,1,L,37,43,,39,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.261
