2011-2012 Softball Team Report for St. Paul
This report was generated on 06/13/13 at 3:25 am CDT

St. Paul (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,@ GICC/Doniphan-Trumbull,B,3,22,4,W,7,2,,41,&nbsp;,,
08/25/11,@ Minden,C,2,24,4,W,13,2,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Hastings,B,16,16,2,W,6,4,,47,Holdrege Invite,Holdrege,
08/27,Cozad,B,15,14,2,W,9,1,,47,Holdrege Invite,Holdrege,
08/27,Holdrege,B,11,20,3,W,8,0,,44,Holdrege Invite,Holdrege,
09/01/11,Central City,C,3,24,4,W,11,1,(4 in.),41,&nbsp;,,
09/06/11,Southern Valley,C,18,13,2,W,15,11,,47,&nbsp;,,
09/08/11,@ Blue Hill,C,10,18,3,W,14,3,,44,&nbsp;,,
09/12/11,Cross County/High Plains,C,15,14,2,W,11,4,,47,&nbsp;,,
09/13/11,@ Adams Central,B,20,12,2,L,1,2,,36,&nbsp;,,
09/19/11,Fillmore Central/Exeter-Milligan,C,25,8,1,W,4,3,,50,<font color="green">Triangular (host: St. Paul)</font>,,
09/19/11,David City,B,6,27,4,W,12,3,(4 in.),41,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/11,Gothenburg,C,24,5,1,L,6,15,(5 in.),39,&nbsp;,,
09/22/11,Twin River,C,20,9,2,W,12,4,(6 inn.),47,&nbsp;,,
09/22/11,Twin River,C,20,9,2,W,6,4,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg HS,
09/24,Minden,C,2,24,4,W,19,1,,41,Gothenburg Invite,Gothenburg HS,
09/24,Southern Valley,C,18,13,2,W,11,9,,47,Gothenburg Invite,Gothenburg HS,
09/24,Gothenburg,C,24,5,1,W,5,4,(9 in.),50,Gothenburg Invite,Gothenburg HS,
09/26/11,Lexington,B,13,21,3,W,8,0,(6 in.),44,&nbsp;,,
09/27/11,Central City,C,3,24,4,W,15,3,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/27/11,York,B,18,10,2,L,0,6,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/11,Boone Central,C,18,13,2,W,5,4,,47,&nbsp;,,
10/03/11,@ O'Neill,B,22,12,2,W,2,1,,47,&nbsp;,,
10/06/11,@ Hastings,B,16,16,2,L,3,13,,36,&nbsp;,,
10/06/11,Holdrege,B,11,20,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.240
